"snapshot","national","international"
"2009-09-25",0,1808
"2015-04-09",0,12737
"2015-07-03",0,14145
"2013-12-20",0,5832
"2012-01-18",0,2898
"2013-07-09",0,6592
"2010-04-01",0,1876
"2008-04-01",0,1276
"2007-12-19",0,1100
"2011-06-10",0,2642
"2008-10-10",0,1351
"2011-02-21",0,2745
"2014-03-28",0,11413
"2013-09-10",0,7260
"2009-12-16",0,1874
"2015-10-01",0,23381
"2008-12-17",0,1445
"2013-05-21",0,6161
"2010-07-26",0,1888
"2012-10-31",0,3196
"2009-06-17",0,1562
"2009-04-06",0,1553
"2016-01-04",0,24293
"2010-11-17",0,2170
"2012-12-11",0,3028
"2012-07-13",0,2723
"2014-09-08",0,12358
"2008-06-27",0,1335
"2011-09-05",0,2750
"2012-03-26",0,2880
"2015-01-19",0,12686
"2013-02-20",0,6017
