"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",246
"2007-12-19",1,"FOSSIL_SPECIMEN",231
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2009-09-25",1,"UNKNOWN",54
"2007-12-19",1,"UNKNOWN",83
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",2420
"2015-01-19",0,"PRESERVED_SPECIMEN",50
"2015-04-09",5,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",249
"2012-03-26",1,"FOSSIL_SPECIMEN",249
"2012-03-26",1,"UNKNOWN",26
"2015-04-09",1,"HUMAN_OBSERVATION",1533
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",71
"2007-12-19",6,"PRESERVED_SPECIMEN",36
"2009-09-25",1,"OBSERVATION",1334
"2008-06-27",1,"PRESERVED_SPECIMEN",786
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",2601
"2008-06-27",1,"UNKNOWN",256
"2010-11-17",1,"FOSSIL_SPECIMEN",246
"2015-04-09",1,"OBSERVATION",1263
"2010-11-17",1,"UNKNOWN",55
"2015-01-19",1,"PRESERVED_SPECIMEN",6176
"2010-07-26",1,"PRESERVED_SPECIMEN",1578
"2015-04-09",6,"UNKNOWN",830
"2011-06-10",6,"PRESERVED_SPECIMEN",97
"2012-03-26",6,"PRESERVED_SPECIMEN",89
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",1582
"2016-01-04",1,"OBSERVATION",1263
"2013-05-21",1,"PRESERVED_SPECIMEN",5696
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",269
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",22
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",96
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1055
"2012-10-31",1,"FOSSIL_SPECIMEN",272
"2015-07-03",0,"PRESERVED_SPECIMEN",537
"2012-10-31",1,"UNKNOWN",31
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",91
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2013-02-20",1,"PRESERVED_SPECIMEN",5549
"2013-07-09",1,"OBSERVATION",1596
"2015-07-03",0,"UNKNOWN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",111
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",249
"2013-02-20",1,"UNKNOWN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",246
"2013-09-10",1,"FOSSIL_SPECIMEN",269
"2014-09-08",0,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",28
"2011-02-21",1,"UNKNOWN",55
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",91
"2012-10-31",1,"OBSERVATION",1596
"2013-09-10",1,"HUMAN_OBSERVATION",893
"2008-10-10",1,"OBSERVATION",1279
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",7152
"2009-06-17",1,"PRESERVED_SPECIMEN",1261
"2012-01-18",1,"PRESERVED_SPECIMEN",2284
"2008-10-10",6,"UNKNOWN",13
"2015-07-03",1,"UNKNOWN",2048
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",6464
"2011-09-05",6,"PRESERVED_SPECIMEN",96
"2009-06-17",1,"UNKNOWN",54
"2011-09-05",1,"OBSERVATION",1582
"2008-04-01",1,"OBSERVATION",1283
"2011-02-21",6,"PRESERVED_SPECIMEN",97
"2013-09-10",6,"PRESERVED_SPECIMEN",92
"2011-02-21",1,"OBSERVATION",1582
"2013-09-10",1,"OBSERVATION",1263
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",1570
"2008-04-01",6,"UNKNOWN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",272
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",7725
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",31
"2015-01-19",0,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1279
"2008-06-27",5,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",231
"2015-04-09",0,"PRESERVED_SPECIMEN",50
"2007-12-19",6,"UNKNOWN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",90
"2012-07-13",1,"OBSERVATION",1263
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",275
"2016-01-04",0,"PRESERVED_SPECIMEN",537
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",246
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",1582
"2015-01-19",1,"UNKNOWN",2026
"2010-07-26",1,"UNKNOWN",55
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",269
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"UNKNOWN",22
"2015-07-03",3,"UNKNOWN",301
"2008-06-27",6,"PRESERVED_SPECIMEN",47
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",1279
"2009-12-16",1,"PRESERVED_SPECIMEN",1566
"2015-04-09",1,"PRESERVED_SPECIMEN",6212
"2015-10-01",0,"PRESERVED_SPECIMEN",537
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2008-06-27",6,"UNKNOWN",13
"2010-11-17",1,"OBSERVATION",1582
"2014-09-08",3,"UNKNOWN",301
"2015-01-19",6,"PRESERVED_SPECIMEN",253
"2012-12-11",1,"PRESERVED_SPECIMEN",2551
"2016-01-04",1,"PRESERVED_SPECIMEN",8865
"2010-07-26",6,"PRESERVED_SPECIMEN",71
"2014-03-28",3,"PRESERVED_SPECIMEN",301
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",237
"2012-12-11",1,"UNKNOWN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",91
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1566
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",94
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1252
"2013-02-20",1,"FOSSIL_SPECIMEN",272
"2015-07-03",4,"UNKNOWN",22
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",8813
"2014-09-08",4,"UNKNOWN",22
"2013-12-20",1,"PRESERVED_SPECIMEN",3253
"2015-10-01",1,"UNKNOWN",413
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2013-12-20",1,"UNKNOWN",22
"2008-12-17",6,"PRESERVED_SPECIMEN",62
"2015-01-19",3,"UNKNOWN",301
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",275
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",246
"2012-01-18",1,"FOSSIL_SPECIMEN",249
"2013-02-20",6,"PRESERVED_SPECIMEN",91
"2013-02-20",1,"OBSERVATION",1596
"2015-07-03",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",274
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",27
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",1
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"HUMAN_OBSERVATION",1550
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",361
"2008-10-10",1,"PRESERVED_SPECIMEN",961
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",269
"2014-09-08",1,"HUMAN_OBSERVATION",1475
"2016-01-04",1,"MATERIAL_SAMPLE",663
"2015-01-19",4,"UNKNOWN",22
"2014-03-28",1,"UNKNOWN",23
"2015-07-03",6,"PRESERVED_SPECIMEN",213
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",1263
"2008-04-01",1,"PRESERVED_SPECIMEN",735
"2009-06-17",6,"PRESERVED_SPECIMEN",63
"2012-01-18",6,"PRESERVED_SPECIMEN",100
"2009-06-17",1,"OBSERVATION",1334
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",830
"2014-09-08",6,"PRESERVED_SPECIMEN",101
"2014-09-08",1,"OBSERVATION",1263
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",361
"2014-09-08",6,"UNKNOWN",819
"2015-10-01",1,"MATERIAL_SAMPLE",664
"2015-04-09",0,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",619
"2014-03-28",6,"PRESERVED_SPECIMEN",909
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",1505
"2007-12-19",1,"PRESERVED_SPECIMEN",735
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",1533
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",246
"2015-04-09",1,"FOSSIL_SPECIMEN",275
"2015-10-01",4,"PRESERVED_SPECIMEN",619
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2009-12-16",1,"UNKNOWN",54
"2015-04-09",1,"UNKNOWN",2048
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",2032
"2012-03-26",1,"PRESERVED_SPECIMEN",2287
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",1263
"2016-01-04",5,"PRESERVED_SPECIMEN",12
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",272
"2016-01-04",1,"FOSSIL_SPECIMEN",275
"2010-07-26",1,"OBSERVATION",1340
"2011-06-10",1,"UNKNOWN",28
"2015-01-19",6,"UNKNOWN",828
"2016-01-04",1,"UNKNOWN",410
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1596
"2010-04-01",1,"FOSSIL_SPECIMEN",246
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",237
"2010-11-17",1,"PRESERVED_SPECIMEN",1593
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2010-04-01",1,"UNKNOWN",55
"2009-12-16",6,"PRESERVED_SPECIMEN",71
"2015-04-09",6,"PRESERVED_SPECIMEN",242
"2009-12-16",1,"OBSERVATION",1339
"2015-10-01",5,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",69
"2015-10-01",1,"FOSSIL_SPECIMEN",275
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",269
"2012-12-11",6,"PRESERVED_SPECIMEN",91
"2016-01-04",6,"PRESERVED_SPECIMEN",8730
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",1596
"2013-07-09",1,"PRESERVED_SPECIMEN",5949
"2015-10-01",1,"HUMAN_OBSERVATION",1595
"2008-12-17",1,"OBSERVATION",1328
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",71
"2010-04-01",1,"OBSERVATION",1340
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",925
"2009-04-06",6,"PRESERVED_SPECIMEN",63
"2009-04-06",1,"OBSERVATION",1328
"2015-10-01",6,"PRESERVED_SPECIMEN",8873
"2015-10-01",1,"OBSERVATION",1263
"2015-04-09",3,"UNKNOWN",301
"2013-12-20",6,"PRESERVED_SPECIMEN",92
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",2551
"2013-12-20",1,"OBSERVATION",1263
"2008-10-10",5,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",231
"2008-10-10",1,"UNKNOWN",94
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",2141
"2008-04-01",5,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"FOSSIL_SPECIMEN",231
"2012-01-18",1,"OBSERVATION",1582
"2011-02-21",1,"PRESERVED_SPECIMEN",2111
"2013-09-10",1,"PRESERVED_SPECIMEN",6066
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",945
"2008-04-01",1,"UNKNOWN",255
"2013-09-10",1,"UNKNOWN",22
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2015-04-09",4,"UNKNOWN",22
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2014-03-28",1,"OBSERVATION",1263
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1
