"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",210,26,0,0,0
"2015-04-09",462,187,0,0,0
"2015-07-03",481,189,0,0,0
"2013-12-20",345,105,0,0,0
"2012-01-18",324,74,0,0,0
"2013-07-09",328,87,0,0,0
"2010-04-01",245,35,0,0,0
"2008-04-01",156,16,0,0,0
"2007-12-19",142,15,0,0,0
"2011-06-10",269,72,0,0,0
"2008-10-10",167,17,0,0,0
"2011-02-21",251,70,0,0,0
"2014-03-28",382,173,0,0,0
"2013-09-10",334,99,0,0,0
"2009-12-16",244,35,0,0,0
"2015-10-01",498,189,0,0,0
"2008-12-17",185,21,0,0,0
"2013-05-21",328,87,0,0,0
"2010-07-26",245,35,0,0,0
"2012-10-31",307,79,0,0,0
"2009-06-17",173,22,0,0,0
"2009-04-06",170,21,0,0,0
"2016-01-04",459,204,0,0,0
"2010-11-17",246,70,0,0,0
"2012-12-11",305,85,0,0,0
"2012-07-13",279,30,0,0,0
"2014-09-08",398,174,0,0,0
"2008-06-27",167,16,0,0,0
"2011-09-05",269,72,0,0,0
"2012-03-26",324,74,0,0,0
"2015-01-19",462,186,0,0,0
"2013-02-20",304,85,0,0,0
