"snapshot","national","international"
"2009-09-25",0,445
"2015-04-09",0,2015
"2015-07-03",0,2211
"2013-12-20",0,827
"2012-01-18",0,653
"2013-07-09",0,1265
"2010-04-01",0,483
"2008-04-01",0,324
"2007-12-19",0,276
"2011-06-10",0,575
"2008-10-10",0,362
"2011-02-21",0,564
"2014-03-28",0,1891
"2013-09-10",0,1282
"2009-12-16",0,482
"2015-10-01",0,2857
"2008-12-17",0,400
"2013-05-21",0,1213
"2010-07-26",0,489
"2012-10-31",0,699
"2009-06-17",0,423
"2009-04-06",0,414
"2016-01-04",0,2884
"2010-11-17",0,540
"2012-12-11",0,655
"2012-07-13",0,624
"2014-09-08",0,1907
"2008-06-27",0,359
"2011-09-05",0,581
"2012-03-26",0,647
"2015-01-19",0,1998
"2013-02-20",0,1199
