"snapshot","national","international"
"2011-09-05",0,24771
"2012-03-26",0,21367
"2015-01-19",0,39500
"2013-02-20",0,28673
"2009-09-25",0,15871
"2015-04-09",0,39577
"2015-07-03",0,42553
"2013-12-20",0,31999
"2012-01-18",0,21752
"2013-07-09",0,33226
"2010-04-01",0,16257
"2008-04-01",0,8996
"2007-12-19",0,8653
"2011-06-10",0,29813
"2008-10-10",0,11714
"2011-02-21",0,24933
"2014-03-28",0,37833
"2013-09-10",0,33420
"2009-12-16",0,16139
"2015-10-01",0,44942
"2008-12-17",0,11820
"2013-05-21",0,32136
"2010-07-26",0,15900
"2012-10-31",0,30724
"2009-06-17",0,13515
"2009-04-06",0,11888
"2016-01-04",0,42366
"2010-11-17",0,22524
"2012-12-11",0,28361
"2012-07-13",0,32187
"2014-09-08",0,38636
"2008-06-27",0,11669
