"snapshot","national","international"
"2011-09-05",0,2630
"2012-03-26",0,2764
"2015-01-19",0,4505
"2013-02-20",0,3713
"2009-09-25",0,1815
"2015-04-09",0,4560
"2015-07-03",0,4845
"2013-12-20",0,4018
"2012-01-18",0,2438
"2013-07-09",0,4059
"2010-04-01",0,1892
"2008-04-01",0,1124
"2007-12-19",0,974
"2011-06-10",0,2636
"2008-10-10",0,1490
"2011-02-21",0,2621
"2014-03-28",0,4385
"2013-09-10",0,4082
"2009-12-16",0,1868
"2015-10-01",0,5048
"2008-12-17",0,1508
"2013-05-21",0,3744
"2010-07-26",0,1815
"2012-10-31",0,3934
"2009-06-17",0,1554
"2009-04-06",0,1532
"2016-01-04",0,4949
"2010-11-17",0,2586
"2012-12-11",0,3628
"2012-07-13",0,3897
"2014-09-08",0,4393
"2008-06-27",0,1489
