"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",23
"2015-04-09",0,"UNKNOWN",309
"2013-12-20",3,"PRESERVED_SPECIMEN",39
"2015-10-01",3,"UNKNOWN",106
"2011-06-10",0,"PRESERVED_SPECIMEN",83
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",76
"2012-07-13",5,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",34
"2016-01-04",4,"PRESERVED_SPECIMEN",85
"2011-02-21",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",21977
"2010-11-17",5,"LIVING_SPECIMEN",49
"2013-12-20",3,"UNKNOWN",2
"2011-06-10",0,"UNKNOWN",6
"2012-03-26",5,"OBSERVATION",3
"2012-07-13",6,"UNKNOWN",508
"2015-01-19",5,"UNKNOWN",108
"2016-01-04",0,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",4812
"2010-07-26",5,"UNKNOWN",68
"2007-12-19",1,"PRESERVED_SPECIMEN",2935
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2010-04-01",4,"PRESERVED_SPECIMEN",39
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2013-02-20",8,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2011-06-10",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"UNKNOWN",90
"2010-04-01",0,"UNKNOWN",23
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",221
"2012-01-18",3,"UNKNOWN",106
"2015-04-09",5,"PRESERVED_SPECIMEN",548
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",86
"2009-04-06",0,"UNKNOWN",7
"2013-07-09",5,"LIVING_SPECIMEN",49
"2010-11-17",5,"OBSERVATION",3
"2009-12-16",1,"UNKNOWN",3890
"2015-04-09",1,"UNKNOWN",1961
"2013-12-20",4,"PRESERVED_SPECIMEN",38
"2011-06-10",1,"PRESERVED_SPECIMEN",17781
"2012-03-26",1,"PRESERVED_SPECIMEN",10237
"2012-12-11",5,"PRESERVED_SPECIMEN",366
"2016-01-04",5,"PRESERVED_SPECIMEN",565
"2008-10-10",3,"PRESERVED_SPECIMEN",40
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",2264
"2013-07-09",0,"PRESERVED_SPECIMEN",113
"2015-01-19",6,"UNKNOWN",6420
"2012-12-11",5,"UNKNOWN",89
"2016-01-04",1,"UNKNOWN",117
"2010-07-26",6,"UNKNOWN",553
"2012-07-13",3,"LIVING_SPECIMEN",10
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",8,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",225
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",68
"2012-01-18",8,"PRESERVED_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",119
"2012-10-31",5,"LIVING_SPECIMEN",49
"2010-11-17",1,"PRESERVED_SPECIMEN",10706
"2013-05-21",6,"UNKNOWN",355
"2010-04-01",1,"UNKNOWN",3856
"2014-09-08",8,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",6344
"2015-04-09",6,"PRESERVED_SPECIMEN",16120
"2015-10-01",5,"PRESERVED_SPECIMEN",682
"2009-04-06",1,"UNKNOWN",2141
"2015-10-01",1,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",186
"2008-06-27",3,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",366
"2015-10-01",5,"UNKNOWN",32
"2011-09-05",5,"LIVING_SPECIMEN",49
"2012-10-31",0,"PRESERVED_SPECIMEN",107
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",16258
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",27105
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2011-02-21",5,"LIVING_SPECIMEN",49
"2013-09-10",5,"LIVING_SPECIMEN",49
"2014-03-28",8,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",68
"2013-07-09",1,"PRESERVED_SPECIMEN",13697
"2012-12-11",6,"UNKNOWN",509
"2008-10-10",0,"UNKNOWN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",6492
"2010-07-26",3,"LIVING_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",60
"2008-12-17",6,"UNKNOWN",533
"2009-04-06",6,"PRESERVED_SPECIMEN",4262
"2012-10-31",6,"LIVING_SPECIMEN",186
"2013-02-20",5,"OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",51
"2013-09-10",0,"PRESERVED_SPECIMEN",113
"2008-04-01",0,"UNKNOWN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"UNKNOWN",92
"2013-05-21",3,"LIVING_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",29422
"2013-09-10",0,"UNKNOWN",3
"2015-04-09",7,"MACHINE_OBSERVATION",100
"2009-12-16",3,"UNKNOWN",107
"2015-04-09",3,"UNKNOWN",150
"2013-12-20",6,"PRESERVED_SPECIMEN",16696
"2015-10-01",6,"UNKNOWN",361
"2011-06-10",3,"PRESERVED_SPECIMEN",73
"2011-09-05",6,"LIVING_SPECIMEN",5
"2012-03-26",3,"PRESERVED_SPECIMEN",39
"2012-10-31",1,"PRESERVED_SPECIMEN",10858
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",119
"2011-02-21",6,"LIVING_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",186
"2013-12-20",6,"UNKNOWN",355
"2011-06-10",3,"UNKNOWN",106
"2016-01-04",3,"UNKNOWN",106
"2008-10-10",1,"UNKNOWN",2130
"2009-09-25",4,"PRESERVED_SPECIMEN",39
"2012-07-13",5,"LIVING_SPECIMEN",49
"2014-03-28",5,"UNKNOWN",68
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",12781
"2008-04-01",5,"PRESERVED_SPECIMEN",78
"2009-06-17",5,"OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",13026
"2013-09-10",1,"PRESERVED_SPECIMEN",13704
"2007-12-19",0,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",75
"2010-04-01",3,"UNKNOWN",107
"2014-09-08",5,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",2175
"2012-01-18",6,"UNKNOWN",531
"2015-04-09",8,"PRESERVED_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"UNKNOWN",107
"2012-07-13",0,"PRESERVED_SPECIMEN",108
"2013-09-10",1,"UNKNOWN",1714
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-04-09",4,"UNKNOWN",37
"2008-06-27",5,"LIVING_SPECIMEN",49
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",71
"2012-03-26",4,"PRESERVED_SPECIMEN",34
"2012-12-11",8,"PRESERVED_SPECIMEN",11
"2016-01-04",8,"PRESERVED_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",4223
"2012-03-26",0,"UNKNOWN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",39
"2009-09-25",5,"PRESERVED_SPECIMEN",221
"2012-07-13",6,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",358
"2007-12-19",5,"PRESERVED_SPECIMEN",66
"2015-01-19",5,"LIVING_SPECIMEN",49
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",3167
"2009-09-25",1,"UNKNOWN",3718
"2007-12-19",1,"UNKNOWN",1870
"2010-11-17",4,"PRESERVED_SPECIMEN",71
"2008-06-27",0,"UNKNOWN",7
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-10-01",8,"PRESERVED_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",12605
"2010-11-17",0,"UNKNOWN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",496
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",68
"2015-04-09",5,"UNKNOWN",108
"2008-06-27",6,"LIVING_SPECIMEN",2
"2013-12-20",8,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",393
"2012-03-26",5,"PRESERVED_SPECIMEN",363
"2012-10-31",3,"PRESERVED_SPECIMEN",39
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",113
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",90
"2012-03-26",1,"UNKNOWN",2207
"2013-07-09",4,"PRESERVED_SPECIMEN",38
"2016-01-04",5,"UNKNOWN",32
"2008-10-10",3,"UNKNOWN",107
"2009-09-25",6,"PRESERVED_SPECIMEN",6301
"2007-12-19",6,"PRESERVED_SPECIMEN",3139
"2015-01-19",6,"LIVING_SPECIMEN",186
"2008-06-27",1,"PRESERVED_SPECIMEN",3708
"2013-05-21",5,"OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",73
"2014-03-28",3,"LIVING_SPECIMEN",10
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"UNKNOWN",3
"2008-12-17",5,"LIVING_SPECIMEN",49
"2011-02-21",3,"PRESERVED_SPECIMEN",75
"2013-09-10",3,"PRESERVED_SPECIMEN",39
"2010-11-17",5,"PRESERVED_SPECIMEN",263
"2008-06-27",1,"UNKNOWN",2802
"2010-04-01",5,"UNKNOWN",68
"2008-04-01",3,"UNKNOWN",3
"2013-05-21",6,"LIVING_SPECIMEN",186
"2009-12-16",5,"OBSERVATION",3
"2009-04-06",5,"UNKNOWN",68
"2013-09-10",3,"UNKNOWN",106
"2010-11-17",1,"UNKNOWN",2266
"2013-02-20",5,"LIVING_SPECIMEN",49
"2015-01-19",1,"PRESERVED_SPECIMEN",13099
"2010-07-26",1,"PRESERVED_SPECIMEN",4832
"2009-12-16",6,"UNKNOWN",553
"2015-04-09",6,"UNKNOWN",6449
"2011-06-10",6,"PRESERVED_SPECIMEN",8415
"2012-03-26",6,"PRESERVED_SPECIMEN",7665
"2012-10-31",4,"PRESERVED_SPECIMEN",34
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2012-12-11",5,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",15269
"2011-06-10",6,"UNKNOWN",507
"2012-10-31",0,"UNKNOWN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",366
"2008-12-17",5,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",111
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",361
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",71
"2013-07-09",1,"UNKNOWN",1714
"2013-02-20",0,"UNKNOWN",3
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",3
"2009-09-25",3,"UNKNOWN",107
"2011-02-21",4,"PRESERVED_SPECIMEN",71
"2013-09-10",4,"PRESERVED_SPECIMEN",38
"2007-12-19",3,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",8378
"2010-04-01",6,"UNKNOWN",553
"2011-09-05",0,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",49
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"UNKNOWN",573
"2015-10-01",5,"OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",49
"2011-02-21",0,"UNKNOWN",6
"2012-01-18",5,"LIVING_SPECIMEN",49
"2012-07-13",3,"PRESERVED_SPECIMEN",39
"2013-02-20",6,"LIVING_SPECIMEN",186
"2014-09-08",5,"LIVING_SPECIMEN",49
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",366
"2013-12-20",5,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",4517
"2009-12-16",3,"LIVING_SPECIMEN",6
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",295
"2012-03-26",3,"UNKNOWN",106
"2012-10-31",1,"UNKNOWN",2205
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",122
"2013-07-09",6,"PRESERVED_SPECIMEN",16574
"2013-02-20",1,"PRESERVED_SPECIMEN",11942
"2008-10-10",5,"UNKNOWN",68
"2015-07-03",0,"UNKNOWN",309
"2008-06-27",3,"PRESERVED_SPECIMEN",40
"2012-12-11",3,"LIVING_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",126
"2016-01-04",3,"LIVING_SPECIMEN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",393
"2014-03-28",5,"LIVING_SPECIMEN",49
"2009-06-17",0,"UNKNOWN",7
"2012-01-18",5,"OBSERVATION",3
"2013-02-20",1,"UNKNOWN",1689
"2011-02-21",5,"PRESERVED_SPECIMEN",320
"2013-09-10",5,"PRESERVED_SPECIMEN",366
"2010-11-17",7,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",107
"2014-09-08",0,"UNKNOWN",309
"2011-09-05",1,"UNKNOWN",2264
"2008-04-01",5,"UNKNOWN",68
"2015-07-03",6,"LIVING_SPECIMEN",186
"2010-04-01",3,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",2266
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",34
"2013-09-10",5,"UNKNOWN",90
"2010-11-17",3,"UNKNOWN",106
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",410
"2014-09-08",6,"LIVING_SPECIMEN",186
"2011-06-10",8,"PRESERVED_SPECIMEN",22
"2012-03-26",8,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",16255
"2012-07-13",0,"UNKNOWN",6
"2015-10-01",3,"LIVING_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",39
"2014-03-28",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",11190
"2009-06-17",1,"PRESERVED_SPECIMEN",4563
"2012-01-18",1,"PRESERVED_SPECIMEN",13096
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2013-12-20",3,"LIVING_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",534
"2015-07-03",1,"UNKNOWN",1961
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2014-09-08",1,"PRESERVED_SPECIMEN",12886
"2011-09-05",6,"PRESERVED_SPECIMEN",8406
"2014-03-28",6,"LIVING_SPECIMEN",186
"2009-06-17",1,"UNKNOWN",3718
"2013-07-09",3,"UNKNOWN",106
"2009-09-25",5,"UNKNOWN",68
"2011-02-21",6,"PRESERVED_SPECIMEN",8406
"2013-09-10",6,"PRESERVED_SPECIMEN",16695
"2007-12-19",5,"UNKNOWN",68
"2010-11-17",8,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"UNKNOWN",1867
"2008-04-01",6,"UNKNOWN",534
"2012-07-13",5,"PRESERVED_SPECIMEN",365
"2013-09-10",6,"UNKNOWN",355
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2014-03-28",1,"PRESERVED_SPECIMEN",14074
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"LIVING_SPECIMEN",49
"2012-07-13",1,"UNKNOWN",2205
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",309
"2010-07-26",0,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",38
"2012-03-26",5,"UNKNOWN",92
"2012-10-31",3,"UNKNOWN",106
"2013-07-09",8,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",39
"2009-09-25",5,"OBSERVATION",3
"2013-05-21",0,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",119
"2012-12-11",5,"LIVING_SPECIMEN",49
"2016-01-04",5,"LIVING_SPECIMEN",54
"2008-10-10",3,"LIVING_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",280
"2013-02-20",3,"UNKNOWN",106
"2009-09-25",6,"UNKNOWN",553
"2011-02-21",7,"PRESERVED_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2007-12-19",6,"UNKNOWN",537
"2008-06-27",5,"UNKNOWN",68
"2011-09-05",3,"UNKNOWN",106
"2010-04-01",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",3
"2008-04-01",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",106
"2012-07-13",6,"PRESERVED_SPECIMEN",16129
"2010-11-17",5,"UNKNOWN",90
"2015-01-19",5,"PRESERVED_SPECIMEN",548
"2009-04-06",5,"LIVING_SPECIMEN",49
"2012-12-11",0,"PRESERVED_SPECIMEN",107
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",648
"2010-07-26",5,"PRESERVED_SPECIMEN",225
"2012-10-31",8,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2009-12-16",6,"LIVING_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-01-19",1,"UNKNOWN",1959
"2015-10-01",5,"LIVING_SPECIMEN",49
"2012-12-11",0,"UNKNOWN",6
"2010-07-26",1,"UNKNOWN",3782
"2016-01-04",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",366
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",531
"2008-12-17",0,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2012-01-18",3,"PRESERVED_SPECIMEN",73
"2015-07-03",7,"MACHINE_OBSERVATION",100
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2013-12-20",5,"LIVING_SPECIMEN",49
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"UNKNOWN",1689
"2015-07-03",3,"UNKNOWN",150
"2008-06-27",6,"PRESERVED_SPECIMEN",4226
"2012-12-11",6,"LIVING_SPECIMEN",186
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",186
"2011-09-05",8,"PRESERVED_SPECIMEN",11
"2009-06-17",3,"UNKNOWN",107
"2009-12-16",1,"PRESERVED_SPECIMEN",4846
"2013-07-09",5,"UNKNOWN",90
"2015-04-09",1,"PRESERVED_SPECIMEN",13200
"2014-09-08",7,"MACHINE_OBSERVATION",100
"2015-10-01",0,"PRESERVED_SPECIMEN",623
"2011-02-21",8,"PRESERVED_SPECIMEN",11
"2013-09-10",8,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"UNKNOWN",3
"2008-06-27",6,"UNKNOWN",523
"2014-09-08",3,"UNKNOWN",150
"2009-09-25",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"LIVING_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",113
"2015-10-01",0,"UNKNOWN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"UNKNOWN",506
"2015-01-19",6,"PRESERVED_SPECIMEN",15982
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",10858
"2016-01-04",1,"PRESERVED_SPECIMEN",12898
"2010-07-26",6,"PRESERVED_SPECIMEN",6343
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2013-12-20",0,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",119
"2012-07-13",3,"UNKNOWN",106
"2015-10-01",6,"LIVING_SPECIMEN",186
"2012-12-11",1,"UNKNOWN",2205
"2013-05-21",6,"PRESERVED_SPECIMEN",16551
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",4846
"2012-10-31",5,"UNKNOWN",68
"2008-12-17",1,"UNKNOWN",2133
"2009-06-17",4,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"PRESERVED_SPECIMEN",71
"2013-02-20",5,"PRESERVED_SPECIMEN",366
"2013-07-09",5,"OBSERVATION",3
"2013-12-20",6,"LIVING_SPECIMEN",186
"2009-04-06",1,"PRESERVED_SPECIMEN",4529
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"LIVING_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",37
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",49
"2012-01-18",0,"UNKNOWN",6
"2013-07-09",6,"UNKNOWN",355
"2013-02-20",5,"UNKNOWN",89
"2015-10-01",1,"PRESERVED_SPECIMEN",13069
"2014-09-08",4,"UNKNOWN",37
"2011-09-05",5,"UNKNOWN",90
"2013-12-20",1,"PRESERVED_SPECIMEN",13928
"2015-10-01",1,"UNKNOWN",117
"2008-04-01",5,"LIVING_SPECIMEN",49
"2011-02-21",5,"UNKNOWN",90
"2012-07-13",8,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",43
"2010-11-17",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"MACHINE_OBSERVATION",100
"2013-12-20",1,"UNKNOWN",114
"2008-12-17",6,"PRESERVED_SPECIMEN",4236
"2012-10-31",5,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",150
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",3
"2008-10-10",5,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",601
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",509
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",125
"2012-01-18",5,"PRESERVED_SPECIMEN",387
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",16448
"2013-05-21",3,"UNKNOWN",106
"2015-07-03",5,"UNKNOWN",108
"2014-09-08",5,"PRESERVED_SPECIMEN",392
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",68
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2011-09-05",5,"OBSERVATION",3
"2012-01-18",1,"UNKNOWN",2205
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"OBSERVATION",3
"2013-02-20",6,"UNKNOWN",355
"2013-07-09",3,"LIVING_SPECIMEN",10
"2011-02-21",5,"OBSERVATION",3
"2013-09-10",5,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",144
"2009-09-25",5,"LIVING_SPECIMEN",49
"2011-09-05",6,"UNKNOWN",508
"2007-12-19",5,"LIVING_SPECIMEN",49
"2008-04-01",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",507
"2015-01-19",8,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",39
"2016-01-04",3,"PRESERVED_SPECIMEN",57
"2008-10-10",1,"PRESERVED_SPECIMEN",4417
"2014-03-28",5,"PRESERVED_SPECIMEN",453
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1
"2016-01-04",7,"MACHINE_OBSERVATION",100
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"UNKNOWN",68
"2015-01-19",4,"UNKNOWN",37
"2012-12-11",3,"UNKNOWN",106
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2014-03-28",1,"UNKNOWN",117
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2013-05-21",8,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",21038
