"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",162
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",702
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15100
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1494
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",296
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",235
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",952
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4679
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2101
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",103
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",789
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",876
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",697
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",757
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1538
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",453
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15021
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4853
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2089
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",671
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1827
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",870
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7256
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1371
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",224
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",329
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",690
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",329
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",891
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1707
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1241
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1440
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",700
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1377
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",716
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2194
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",258
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2010
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",195
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",75
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2094
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1762
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1416
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",328
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2323
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1350
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20763
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1285
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",73
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",716
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3796
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",852
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",227
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2462
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1523
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",124
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1271
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",307
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",703
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1702
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3076
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",674
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",798
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4089
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",377
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",73
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1272
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",198
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2196
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",852
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",224
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",225
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",914
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",286
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",697
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3749
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",861
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",671
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
