"snapshot","national","international"
"2013-02-20",0,5322
"2009-09-25",0,2718
"2015-04-09",0,8179
"2015-07-03",0,8585
"2013-12-20",0,5571
"2012-01-18",0,5653
"2013-07-09",0,5533
"2010-04-01",0,2741
"2008-04-01",0,2056
"2007-12-19",0,2055
"2011-06-10",0,5605
"2008-10-10",0,2119
"2011-02-21",0,4366
"2014-03-28",0,5664
"2013-09-10",0,5539
"2009-12-16",0,2718
"2015-10-01",0,9750
"2008-12-17",0,2119
"2013-05-21",0,5473
"2010-07-26",0,2659
"2012-10-31",0,5371
"2009-06-17",0,2667
"2009-04-06",0,2344
"2016-01-04",0,10003
"2010-11-17",0,3032
"2012-12-11",0,5320
"2012-07-13",0,5639
"2014-09-08",0,5787
"2008-06-27",0,2116
"2011-09-05",0,5603
"2012-03-26",0,5636
"2015-01-19",0,8623
