"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3594
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",804
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1390
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1257
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1232
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3557
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",648
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",655
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3513
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1380
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3596
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3518
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3933
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2868
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3021
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3570
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5747
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1230
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1839
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",490
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3926
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",763
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
