"snapshot","day","speciesCount"
"2019-07-01",140,1
"2019-07-01",141,22
"2019-07-01",142,22
"2019-07-01",143,7
"2019-01-01",251,5
"2019-07-01",144,2
"2019-07-01",145,4
"2019-07-01",146,3
"2019-07-01",147,3
"2019-07-01",148,1
"2019-07-01",150,15
"2019-07-01",151,17
"2019-01-01",270,20
"2019-01-01",292,12
"2019-01-01",293,15
"2018-09-28",251,5
"2019-07-01",251,5
"2018-09-28",270,20
"2019-07-01",270,20
"2018-09-28",292,12
"2018-09-28",293,15
"2019-07-01",291,1
"2019-07-01",292,12
"2019-07-01",293,15
"2019-10-09",135,1
"2019-10-09",140,1
"2019-10-09",141,22
"2019-10-09",142,22
"2019-10-09",143,7
"2019-10-09",144,2
"2019-10-09",145,4
"2018-07-11",135,1
"2019-10-09",146,3
"2019-10-09",147,3
"2019-10-09",148,1
"2019-10-09",150,15
"2018-07-11",140,1
"2019-10-09",151,17
"2018-07-11",141,9
"2018-07-11",142,8
"2018-07-11",143,7
"2018-07-11",144,2
"2018-07-11",145,4
"2018-07-11",146,3
"2018-07-11",147,3
"2018-07-11",148,1
"2017-12-22",135,1
"2017-12-22",140,1
"2017-12-22",141,9
"2017-12-22",142,8
"2017-12-22",143,7
"2017-12-22",144,2
"2017-12-22",145,4
"2017-12-22",146,3
"2017-12-22",147,3
"2017-12-22",148,1
"2019-10-09",251,5
"2018-07-11",251,5
"2019-10-09",270,20
"2018-07-11",270,20
"2017-12-22",251,5
"2019-10-09",291,1
"2019-10-09",292,12
"2019-10-09",293,15
"2018-07-11",292,12
"2018-07-11",293,15
"2017-12-22",270,20
"2017-12-22",292,12
"2017-12-22",293,15
"2018-04-09",135,1
"2018-04-09",140,1
"2018-04-09",141,9
"2018-04-09",142,8
"2018-04-09",143,7
"2018-04-09",144,2
"2018-04-09",145,4
"2018-04-09",146,3
"2018-04-09",147,3
"2018-04-09",148,1
"2019-04-06",135,1
"2019-04-06",140,1
"2019-04-06",141,22
"2019-04-06",142,22
"2019-04-06",143,7
"2019-04-06",144,2
"2019-04-06",145,4
"2019-04-06",146,3
"2019-04-06",147,3
"2019-04-06",148,1
"2019-04-06",150,15
"2019-04-06",151,17
"2018-04-09",251,5
"2018-04-09",270,20
"2018-04-09",292,12
"2018-04-09",293,15
"2019-01-01",135,1
"2019-01-01",140,1
"2019-01-01",141,9
"2019-01-01",142,8
"2019-01-01",143,7
"2019-01-01",144,2
"2019-01-01",145,4
"2019-01-01",146,3
"2019-01-01",147,3
"2019-01-01",148,1
"2019-04-06",251,5
"2019-04-06",270,20
"2019-04-06",291,1
"2019-04-06",292,12
"2019-04-06",293,15
"2018-09-28",135,1
"2018-09-28",140,1
"2018-09-28",141,9
"2018-09-28",142,8
"2018-09-28",143,7
"2018-09-28",144,2
"2018-09-28",145,4
"2018-09-28",146,3
"2018-09-28",147,3
"2019-07-01",135,1
"2018-09-28",148,1
