"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1218
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",951
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2344
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",94
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",91
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1777
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4226
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",131
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1863
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",404
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5258
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",618
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2654
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",463
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1441
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1057
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",79
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1711
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3337
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",42
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2347
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",402
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",148
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2425
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",658
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1249
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",751
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4631
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",664
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",67
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",475
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1604
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",94
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",938
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",462
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1098
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2150
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",50
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",82
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",447
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2093
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",476
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1009
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5395
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2685
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",94
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",91
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",815
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1923
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",815
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
