"snapshot","national","international"
"2009-09-25",0,9573
"2017-04-12",2517,83214
"2007-12-19",0,7604
"2009-12-16",0,10125
"2011-09-05",0,15690
"2010-11-17",0,14083
"2012-12-11",0,19264
"2015-10-01",0,61201
"2016-12-27",2517,82920
"2009-06-17",0,9307
"2013-02-20",0,19421
"2012-10-31",0,21489
"2013-05-21",0,20602
"2012-03-26",0,16221
"2015-07-03",0,55988
"2013-07-09",0,21883
"2015-01-19",0,49881
"2008-12-17",0,9267
"2011-02-21",0,14411
"2008-06-27",0,8941
"2013-12-20",0,36242
"2017-12-22",91765,49209
"2014-03-28",0,37331
"2015-04-09",0,53700
"2008-10-10",0,9094
"2013-09-10",0,29023
"2009-04-06",0,9031
"2012-07-13",0,17369
"2014-09-08",0,48667
"2016-10-07",2517,68638
"2010-07-26",0,10318
"2016-07-04",0,70549
"2016-01-04",0,67719
"2016-04-05",0,69226
"2011-06-10",0,15713
"2012-01-18",0,16306
"2008-04-01",0,8056
"2010-04-01",0,10303
"2017-10-12",0,89589
"2017-07-24",2517,87033
