"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"PRESERVED_SPECIMEN",51
"2008-10-10",1,"PRESERVED_SPECIMEN",6993
"2009-04-06",6,"PRESERVED_SPECIMEN",1086
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-04-09",6,"HUMAN_OBSERVATION",226
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1169
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",1178
"2011-09-05",5,"LIVING_SPECIMEN",125
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2014-03-28",0,"OBSERVATION",651
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",10546
"2012-03-26",5,"PRESERVED_SPECIMEN",938
"2015-04-09",3,"LIVING_SPECIMEN",33
"2016-12-27",1,"MACHINE_OBSERVATION",28
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",2925
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",798
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",131
"2016-04-05",1,"PRESERVED_SPECIMEN",23968
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2012-10-31",5,"UNKNOWN",174
"2011-06-10",1,"LITERATURE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",2945
"2009-06-17",4,"OBSERVATION",131
"2016-07-04",3,"LIVING_SPECIMEN",35
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",13
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2014-03-28",1,"OBSERVATION",1884
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",651
"2017-07-24",7,"PRESERVED_SPECIMEN",51
"2016-10-07",1,"UNKNOWN",482
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",2773
"2015-04-09",4,"OBSERVATION",131
"2013-02-20",4,"OBSERVATION",131
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",125
"2017-04-12",1,"HUMAN_OBSERVATION",45590
"2008-06-27",6,"PRESERVED_SPECIMEN",947
"2010-11-17",4,"UNKNOWN",26
"2012-07-13",4,"UNKNOWN",15
"2012-10-31",5,"OBSERVATION",43
"2017-12-22",1,"UNKNOWN",460
"2009-12-16",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",182
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",577
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"UNKNOWN",1183
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",363
"2010-07-26",3,"UNKNOWN",3
"2016-07-04",4,"OBSERVATION",131
"2013-09-10",4,"PRESERVED_SPECIMEN",132
"2016-10-07",1,"FOSSIL_SPECIMEN",16
"2008-04-01",1,"UNKNOWN",3140
"2015-07-03",1,"OBSERVATION",1886
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2012-07-13",4,"OBSERVATION",131
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2015-04-09",5,"LIVING_SPECIMEN",126
"2016-07-04",1,"LITERATURE",90
"2015-04-09",5,"OBSERVATION",43
"2009-12-16",0,"OBSERVATION",577
"2012-01-18",3,"LIVING_SPECIMEN",25
"2013-02-20",5,"OBSERVATION",43
"2011-06-10",6,"LIVING_SPECIMEN",13
"2012-01-18",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2010-11-17",5,"UNKNOWN",175
"2012-07-13",5,"UNKNOWN",174
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",651
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"UNKNOWN",1197
"2014-03-28",6,"HUMAN_OBSERVATION",29
"2013-07-09",1,"UNKNOWN",416
"2010-04-01",1,"OBSERVATION",1881
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2008-10-10",4,"PRESERVED_SPECIMEN",111
"2015-01-19",4,"MACHINE_OBSERVATION",71
"2014-09-08",0,"UNKNOWN",108
"2016-07-04",5,"LIVING_SPECIMEN",133
"2017-10-12",1,"PRESERVED_SPECIMEN",20742
"2010-07-26",4,"UNKNOWN",15
"2014-03-28",3,"LIVING_SPECIMEN",33
"2016-07-04",5,"OBSERVATION",43
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1279
"2016-10-07",3,"UNKNOWN",20
"2012-07-13",5,"OBSERVATION",43
"2015-04-09",6,"LIVING_SPECIMEN",14
"2016-12-27",4,"MACHINE_OBSERVATION",71
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",1881
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",131
"2010-11-17",6,"UNKNOWN",191
"2012-07-13",6,"UNKNOWN",191
"2017-12-22",3,"UNKNOWN",24
"2013-07-09",1,"OBSERVATION",7547
"2016-04-05",4,"PRESERVED_SPECIMEN",362
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",393
"2008-10-10",5,"PRESERVED_SPECIMEN",799
"2017-04-12",0,"OBSERVATION",651
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1605
"2016-07-04",6,"LIVING_SPECIMEN",16
"2010-07-26",5,"UNKNOWN",209
"2016-07-04",6,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",577
"2014-03-28",4,"OBSERVATION",131
"2013-09-10",6,"PRESERVED_SPECIMEN",3832
"2011-09-05",0,"OBSERVATION",647
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1526
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",125
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",43
"2017-12-22",4,"UNKNOWN",47
"2016-01-04",0,"PRESERVED_SPECIMEN",423
"2016-04-05",5,"PRESERVED_SPECIMEN",1377
"2009-12-16",3,"UNKNOWN",3
"2013-07-09",3,"UNKNOWN",3
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",956
"2017-04-12",1,"OBSERVATION",1891
"2010-04-01",4,"UNKNOWN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",793
"2014-03-28",5,"LIVING_SPECIMEN",126
"2008-12-17",1,"OBSERVATION",1881
"2014-03-28",5,"OBSERVATION",43
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2011-09-05",1,"OBSERVATION",2924
"2008-04-01",4,"UNKNOWN",7
"2015-07-03",4,"OBSERVATION",131
"2016-10-07",5,"UNKNOWN",177
"2009-06-17",0,"UNKNOWN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",35
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2012-12-11",3,"LIVING_SPECIMEN",25
"2017-12-22",5,"UNKNOWN",163
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",22965
"2011-06-10",0,"OBSERVATION",647
"2016-04-05",6,"PRESERVED_SPECIMEN",10073
"2009-12-16",4,"UNKNOWN",15
"2015-04-09",0,"UNKNOWN",85
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",15
"2010-04-01",4,"OBSERVATION",131
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2010-04-01",5,"UNKNOWN",209
"2014-09-08",3,"UNKNOWN",5
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",323
"2014-03-28",6,"LIVING_SPECIMEN",14
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",210
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",342
"2009-06-17",1,"UNKNOWN",1819
"2013-12-20",3,"LIVING_SPECIMEN",25
"2011-09-05",3,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",131
"2012-03-26",0,"OBSERVATION",647
"2017-04-12",6,"HUMAN_OBSERVATION",478
"2017-12-22",6,"UNKNOWN",4378
"2013-07-09",4,"OBSERVATION",131
"2011-06-10",1,"OBSERVATION",2924
"2016-04-05",7,"PRESERVED_SPECIMEN",55
"2009-12-16",5,"UNKNOWN",209
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",1839
"2013-02-20",1,"UNKNOWN",431
"2013-07-09",5,"UNKNOWN",175
"2015-01-19",0,"PRESERVED_SPECIMEN",243
"2010-04-01",5,"OBSERVATION",43
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2017-04-12",3,"LIVING_SPECIMEN",34
"2017-04-12",3,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",793
"2014-09-08",4,"UNKNOWN",33
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",1413
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",359
"2011-09-05",3,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",786
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",19
"2016-10-07",0,"PRESERVED_SPECIMEN",441
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",483
"2011-09-05",4,"UNKNOWN",26
"2009-12-16",5,"OBSERVATION",43
"2012-03-26",1,"OBSERVATION",2925
"2015-10-01",5,"LIVING_SPECIMEN",126
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2012-12-11",5,"LIVING_SPECIMEN",126
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",135
"2007-12-19",0,"PRESERVED_SPECIMEN",121
"2009-12-16",6,"UNKNOWN",793
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",164
"2013-07-09",6,"UNKNOWN",34
"2015-01-19",1,"PRESERVED_SPECIMEN",17082
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",131
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",179
"2017-10-12",6,"PRESERVED_SPECIMEN",6770
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",131
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",22994
"2011-09-05",4,"OBSERVATION",131
"2016-04-05",1,"HUMAN_OBSERVATION",29543
"2017-04-12",1,"LITERATURE",90
"2016-07-04",1,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"PRESERVED_SPECIMEN",24139
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",126
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",175
"2009-12-16",6,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",14
"2012-12-11",6,"LIVING_SPECIMEN",14
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",359
"2009-09-25",1,"PRESERVED_SPECIMEN",8701
"2011-06-10",3,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",3316
"2015-04-09",3,"UNKNOWN",22
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",1528
"2013-05-21",1,"PRESERVED_SPECIMEN",15271
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",43
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",328
"2011-02-21",3,"LIVING_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",51
"2008-12-17",5,"LIVING_SPECIMEN",119
"2008-12-17",5,"OBSERVATION",43
"2015-10-01",1,"HUMAN_OBSERVATION",21535
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",43
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",15
"2013-12-20",6,"LIVING_SPECIMEN",14
"2016-07-04",3,"UNKNOWN",20
"2011-09-05",6,"UNKNOWN",195
"2012-03-26",3,"LIVING_SPECIMEN",25
"2014-03-28",1,"UNKNOWN",394
"2012-03-26",3,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",85
"2016-01-04",5,"PRESERVED_SPECIMEN",1374
"2011-06-10",4,"OBSERVATION",131
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2009-12-16",8,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",85
"2013-02-20",4,"UNKNOWN",15
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2016-01-04",4,"MACHINE_OBSERVATION",71
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"LIVING_SPECIMEN",13
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",577
"2009-04-06",5,"LIVING_SPECIMEN",125
"2014-09-08",0,"PRESERVED_SPECIMEN",175
"2013-12-20",1,"HUMAN_OBSERVATION",11275
"2008-12-17",6,"LIVING_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",19
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"UNKNOWN",209
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",131
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"UNKNOWN",1839
"2017-12-22",1,"MATERIAL_SAMPLE",26
"2016-01-04",6,"PRESERVED_SPECIMEN",9816
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",43
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",651
"2017-10-12",1,"HUMAN_OBSERVATION",51067
"2015-04-09",5,"UNKNOWN",183
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",175
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",150
"2008-10-10",1,"OBSERVATION",1880
"2009-04-06",6,"LIVING_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",17303
"2011-02-21",5,"LIVING_SPECIMEN",125
"2016-12-27",4,"PRESERVED_SPECIMEN",362
"2016-10-07",4,"PRESERVED_SPECIMEN",362
"2009-06-17",6,"UNKNOWN",807
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",177
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",125
"2014-03-28",3,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",43
"2017-12-22",1,"FOSSIL_SPECIMEN",28
"2008-06-27",5,"LIVING_SPECIMEN",119
"2016-01-04",7,"PRESERVED_SPECIMEN",55
"2009-09-25",4,"PRESERVED_SPECIMEN",111
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",651
"2007-12-19",4,"PRESERVED_SPECIMEN",86
"2012-12-11",0,"OBSERVATION",647
"2016-04-05",1,"OBSERVATION",1885
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",351
"2013-02-20",6,"UNKNOWN",34
"2012-01-18",4,"UNKNOWN",26
"2013-05-21",4,"PRESERVED_SPECIMEN",132
"2015-01-19",5,"PRESERVED_SPECIMEN",1429
"2012-10-31",0,"PRESERVED_SPECIMEN",163
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",48196
"2011-02-21",6,"LIVING_SPECIMEN",13
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1413
"2013-09-10",3,"LIVING_SPECIMEN",25
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",1412
"2009-06-17",0,"PRESERVED_SPECIMEN",132
"2016-07-04",6,"UNKNOWN",41
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",10
"2014-03-28",4,"UNKNOWN",4
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",651
"2008-06-27",6,"LIVING_SPECIMEN",10
"2015-07-03",3,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",1055
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"OBSERVATION",1885
"2016-10-07",4,"MACHINE_OBSERVATION",71
"2007-12-19",5,"PRESERVED_SPECIMEN",1005
"2012-12-11",1,"OBSERVATION",7542
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",164
"2012-01-18",5,"UNKNOWN",436
"2013-05-21",5,"PRESERVED_SPECIMEN",1275
"2015-01-19",6,"PRESERVED_SPECIMEN",5057
"2012-10-31",1,"PRESERVED_SPECIMEN",14249
"2017-12-22",4,"MACHINE_OBSERVATION",71
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",651
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2016-01-04",1,"HUMAN_OBSERVATION",29351
"2016-12-27",6,"PRESERVED_SPECIMEN",10687
"2016-04-05",6,"HUMAN_OBSERVATION",397
"2017-04-12",1,"UNKNOWN",510
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",10082
"2009-06-17",1,"PRESERVED_SPECIMEN",8245
"2009-06-17",8,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",436
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2088
"2014-03-28",5,"UNKNOWN",173
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",1884
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",85
"2009-09-25",6,"PRESERVED_SPECIMEN",1447
"2010-11-17",0,"PRESERVED_SPECIMEN",158
"2007-12-19",6,"PRESERVED_SPECIMEN",769
"2012-07-13",0,"PRESERVED_SPECIMEN",144
"2016-04-05",3,"LIVING_SPECIMEN",35
"2016-04-05",3,"OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",15221
"2012-01-18",6,"UNKNOWN",571
"2013-05-21",6,"PRESERVED_SPECIMEN",3593
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",131
"2014-09-08",4,"PRESERVED_SPECIMEN",131
"2009-04-06",0,"OBSERVATION",577
"2017-10-12",1,"OBSERVATION",1891
"2015-10-01",6,"HUMAN_OBSERVATION",405
"2016-12-27",7,"PRESERVED_SPECIMEN",51
"2013-09-10",5,"LIVING_SPECIMEN",126
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",1801
"2016-10-07",7,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"UNKNOWN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",24331
"2014-03-28",6,"UNKNOWN",37
"2017-07-24",0,"OBSERVATION",651
"2015-07-03",5,"UNKNOWN",183
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2010-11-17",1,"PRESERVED_SPECIMEN",11087
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2012-07-13",1,"PRESERVED_SPECIMEN",15141
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",131
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2012-03-26",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",167
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",1524
"2008-10-10",5,"LIVING_SPECIMEN",119
"2008-10-10",5,"OBSERVATION",43
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",1416
"2009-04-06",1,"OBSERVATION",1881
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",123
"2011-02-21",0,"OBSERVATION",647
"2013-09-10",6,"LIVING_SPECIMEN",14
"2017-04-12",3,"UNKNOWN",24
"2014-09-08",4,"MACHINE_OBSERVATION",71
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",1219
"2015-01-19",1,"HUMAN_OBSERVATION",20964
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",1891
"2013-12-20",3,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",352
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2015-10-01",4,"OBSERVATION",131
"2012-12-11",4,"OBSERVATION",131
"2016-01-04",0,"OBSERVATION",651
"2016-04-05",5,"LIVING_SPECIMEN",133
"2008-06-27",0,"OBSERVATION",577
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2017-10-12",6,"HUMAN_OBSERVATION",607
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2012-03-26",1,"UNKNOWN",1524
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",12842
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",44905
"2012-10-31",4,"PRESERVED_SPECIMEN",132
"2013-09-10",1,"HUMAN_OBSERVATION",11273
"2008-10-10",6,"LIVING_SPECIMEN",10
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",4394
"2017-10-12",3,"LIVING_SPECIMEN",37
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",8993
"2011-02-21",1,"OBSERVATION",2924
"2017-04-12",4,"UNKNOWN",48
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",111
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"UNKNOWN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-12-20",4,"OBSERVATION",131
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",331
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"OBSERVATION",43
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",43
"2016-01-04",1,"OBSERVATION",1885
"2016-04-05",6,"LIVING_SPECIMEN",16
"2017-12-22",0,"PRESERVED_SPECIMEN",369
"2008-06-27",1,"OBSERVATION",1880
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",132
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1253
"2011-06-10",3,"UNKNOWN",3
"2017-07-24",6,"HUMAN_OBSERVATION",575
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2010-04-01",0,"PRESERVED_SPECIMEN",136
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",131
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",243
"2009-04-06",4,"UNKNOWN",15
"2008-04-01",0,"PRESERVED_SPECIMEN",100
"2009-06-17",5,"PRESERVED_SPECIMEN",805
"2011-02-21",3,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",362
"2017-07-24",3,"LIVING_SPECIMEN",34
"2008-12-17",5,"UNKNOWN",209
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",90
"2013-12-20",5,"OBSERVATION",43
"2015-07-03",1,"PRESERVED_SPECIMEN",20961
"2010-11-17",4,"PRESERVED_SPECIMEN",132
