"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",167,72,0,0,0
"2017-04-12",1484,884,0,0,0
"2007-12-19",92,21,0,0,0
"2009-12-16",167,72,0,0,0
"2011-09-05",448,325,0,0,0
"2010-11-17",445,293,0,0,0
"2012-12-11",464,382,0,0,0
"2015-10-01",1232,682,0,0,0
"2016-12-27",1423,810,0,0,0
"2009-06-17",196,87,0,0,0
"2013-02-20",515,383,0,0,0
"2012-10-31",464,382,0,0,0
"2013-05-21",521,387,0,0,0
"2012-03-26",428,323,0,0,0
"2015-07-03",1162,611,0,0,0
"2013-07-09",525,387,0,0,0
"2015-01-19",884,505,0,0,0
"2008-12-17",149,85,0,0,0
"2011-02-21",438,296,0,0,0
"2008-06-27",117,24,0,0,0
"2013-12-20",546,425,0,0,0
"2017-12-22",1706,1160,0,0,0
"2014-03-28",597,429,0,0,0
"2015-04-09",926,508,0,0,0
"2008-10-10",164,88,0,0,0
"2013-09-10",543,423,0,0,0
"2009-04-06",192,87,0,0,0
"2012-07-13",438,234,0,0,0
"2014-09-08",777,470,0,0,0
"2016-10-07",1403,777,0,0,0
"2010-07-26",262,131,0,0,0
"2016-07-04",1336,729,0,0,0
"2016-01-04",1261,717,0,0,0
"2016-04-05",1309,739,0,0,0
"2011-06-10",453,325,0,0,0
"2012-01-18",429,323,0,0,0
"2008-04-01",93,21,0,0,0
"2010-04-01",167,72,0,0,0
"2017-10-12",1601,1049,0,0,0
"2017-07-24",1507,1010,0,0,0
