"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",224,15,0,0,0
"2017-04-12",2202,166,0,0,0
"2007-12-19",113,0,0,0,0
"2009-12-16",224,15,0,0,0
"2011-09-05",751,22,0,0,0
"2010-11-17",722,16,0,0,0
"2012-12-11",797,49,0,0,0
"2015-10-01",1788,126,0,0,0
"2016-12-27",2068,165,0,0,0
"2009-06-17",268,15,0,0,0
"2013-02-20",849,49,0,0,0
"2012-10-31",797,49,0,0,0
"2013-05-21",859,49,0,0,0
"2012-03-26",729,22,0,0,0
"2015-07-03",1664,109,0,0,0
"2013-07-09",863,49,0,0,0
"2015-01-19",1290,99,0,0,0
"2008-12-17",219,15,0,0,0
"2011-02-21",718,16,0,0,0
"2008-06-27",141,0,0,0,0
"2013-12-20",896,75,0,0,0
"2017-12-22",2657,209,0,0,0
"2014-03-28",951,75,0,0,0
"2015-04-09",1334,100,0,0,0
"2008-10-10",237,15,0,0,0
"2013-09-10",891,75,0,0,0
"2009-04-06",264,15,0,0,0
"2012-07-13",650,22,0,0,0
"2014-09-08",1150,97,0,0,0
"2016-10-07",2036,144,0,0,0
"2010-07-26",378,15,0,0,0
"2016-07-04",1927,138,0,0,0
"2016-01-04",1839,139,0,0,0
"2016-04-05",1909,139,0,0,0
"2011-06-10",756,22,0,0,0
"2012-01-18",730,22,0,0,0
"2008-04-01",114,0,0,0,0
"2010-04-01",224,15,0,0,0
"2017-10-12",2495,155,0,0,0
"2017-07-24",2352,165,0,0,0
