"snapshot","national","international"
"2009-09-25",0,3544
"2017-04-12",145,8941
"2007-12-19",0,2484
"2009-12-16",0,3817
"2011-09-05",0,4527
"2010-11-17",0,4375
"2012-12-11",0,4076
"2015-10-01",0,8374
"2016-12-27",145,8860
"2009-06-17",0,3196
"2013-02-20",0,4138
"2012-10-31",0,4856
"2013-05-21",0,4590
"2012-03-26",0,4698
"2015-07-03",0,7691
"2013-07-09",0,5007
"2015-01-19",0,6672
"2008-12-17",0,3090
"2011-02-21",0,4406
"2008-06-27",0,2998
"2013-12-20",0,5740
"2017-12-22",387,9432
"2014-03-28",0,6032
"2015-04-09",0,7406
"2008-10-10",0,3037
"2013-09-10",0,5471
"2009-04-06",0,3071
"2012-07-13",0,5040
"2014-09-08",0,6318
"2016-10-07",145,8791
"2010-07-26",0,3855
"2016-07-04",0,8766
"2016-01-04",0,8543
"2016-04-05",0,8686
"2011-06-10",0,4539
"2012-01-18",0,4600
"2008-04-01",0,2785
"2010-04-01",0,3854
"2017-10-12",0,9349
"2017-07-24",145,9083
