"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1275,507,0,0,0
"2014-09-08",1684,749,0,0,0
"2016-10-07",2225,1368,1,0,0
"2016-12-27",2242,1457,3,0,0
"2009-06-17",833,128,0,0,0
"2007-12-19",378,73,0,0,0
"2008-04-01",783,119,0,0,0
"2013-07-09",1409,532,0,0,0
"2010-11-17",990,193,0,0,0
"2013-02-20",1204,488,0,0,0
"2008-12-17",797,120,0,0,0
"2010-04-01",986,166,0,0,0
"2015-04-09",1771,813,0,0,0
"2014-03-28",1463,584,0,0,0
"2016-04-05",2100,1299,1,0,0
"2009-09-25",900,157,0,0,0
"2012-07-13",1038,386,0,0,0
"2012-01-18",1040,210,0,0,0
"2015-10-01",1816,856,0,0,0
"2008-10-10",789,120,0,0,0
"2008-06-27",782,119,0,0,0
"2015-01-19",1741,786,0,0,0
"2012-03-26",1047,212,0,0,0
"2015-07-03",1789,831,0,0,0
"2009-12-16",898,165,0,0,0
"2012-12-11",1202,486,0,0,0
"2016-01-04",1924,994,1,0,0
"2013-12-20",1313,444,0,0,0
"2011-06-10",1033,208,0,0,0
"2011-02-21",1021,199,0,0,0
"2010-07-26",992,170,0,0,0
"2009-04-06",803,121,0,0,0
"2011-09-05",1040,210,0,0,0
"2012-10-31",1203,485,0,0,0
"2013-09-10",1408,550,0,0,0
"2016-07-04",2135,1337,1,0,0
