"snapshot","year","occurrenceCount"
"2017-12-22",1887,1
"2017-12-22",1934,1
"2017-12-22",1967,30
"2017-12-22",1978,26
"2017-12-22",1982,1
"2017-12-22",1983,55
"2017-12-22",1986,3
"2017-12-22",1987,19
"2017-12-22",1988,6
"2017-12-22",1989,138
"2017-12-22",1990,26
"2017-12-22",1993,256
"2017-12-22",1994,259
"2017-12-22",1995,726
"2017-12-22",1996,121
"2017-12-22",1997,72
"2017-12-22",1998,82
"2017-12-22",1999,66
"2017-12-22",2000,260
"2017-12-22",2001,366
"2017-12-22",2002,464
"2017-12-22",2003,514
"2017-12-22",2004,767
"2017-12-22",2005,377
"2017-12-22",2006,315
"2017-12-22",2007,513
"2017-12-22",2008,480
"2017-12-22",2009,745
"2017-12-22",2010,461
"2017-12-22",2011,1004
"2017-12-22",2012,810
"2017-12-22",2013,1668
"2017-12-22",2014,1201
"2017-12-22",2015,3302
"2017-12-22",2016,2542
"2018-04-09",1887,1
"2018-04-09",1934,1
"2018-04-09",1967,30
"2018-04-09",1978,26
"2018-04-09",1982,1
"2018-04-09",1983,55
"2018-04-09",1986,3
"2018-04-09",1987,19
"2018-04-09",1988,6
"2018-04-09",1989,138
"2018-04-09",1990,26
"2018-04-09",1993,256
"2018-04-09",1994,259
"2018-04-09",1995,726
"2018-04-09",1996,121
"2018-04-09",1997,72
"2018-04-09",1998,82
"2018-04-09",1999,66
"2018-04-09",2000,260
"2018-04-09",2001,366
"2018-04-09",2002,464
"2018-04-09",2003,514
"2018-04-09",2004,767
"2018-04-09",2005,377
"2018-04-09",2006,315
"2018-04-09",2007,513
"2018-04-09",2008,480
"2018-04-09",2009,745
"2018-04-09",2010,461
"2018-04-09",2011,1004
"2018-04-09",2012,810
"2018-04-09",2013,1668
"2018-04-09",2014,1201
"2018-04-09",2015,3302
"2018-04-09",2016,2542
"2018-07-11",1887,1
"2018-07-11",1934,1
"2018-07-11",1967,30
"2018-07-11",1978,26
"2018-07-11",1982,1
"2018-07-11",1983,55
"2018-07-11",1986,3
"2018-07-11",1987,19
"2018-07-11",1988,6
"2018-07-11",1989,138
"2018-07-11",1990,26
"2018-07-11",1993,256
"2018-07-11",1994,259
"2018-07-11",1995,726
"2018-07-11",1996,121
"2018-07-11",1997,72
"2018-07-11",1998,82
"2018-07-11",1999,66
"2018-07-11",2000,260
"2018-07-11",2001,366
"2018-07-11",2002,464
"2018-07-11",2003,514
"2018-07-11",2004,767
"2018-07-11",2005,377
"2018-07-11",2006,315
"2018-07-11",2007,513
"2018-07-11",2008,480
"2018-07-11",2009,745
"2018-07-11",2010,461
"2018-07-11",2011,1004
"2018-07-11",2012,810
"2018-07-11",2013,1668
"2018-07-11",2014,1201
"2018-07-11",2015,3302
"2018-07-11",2016,2542
"2018-09-28",1887,1
"2018-09-28",1934,1
"2018-09-28",1967,30
"2018-09-28",1978,26
"2018-09-28",1982,1
"2018-09-28",1983,55
"2018-09-28",1986,3
"2018-09-28",1987,19
"2018-09-28",1988,6
"2018-09-28",1989,138
"2018-09-28",1990,26
"2018-09-28",1993,256
"2018-09-28",1994,259
"2018-09-28",1995,726
"2018-09-28",1996,121
"2018-09-28",1997,72
"2018-09-28",1998,82
"2018-09-28",1999,66
"2018-09-28",2000,260
"2018-09-28",2001,366
"2018-09-28",2002,464
"2018-09-28",2003,514
"2018-09-28",2004,767
"2018-09-28",2005,377
"2018-09-28",2006,315
"2018-09-28",2007,513
"2018-09-28",2008,480
"2018-09-28",2009,745
"2018-09-28",2010,461
"2018-09-28",2011,1004
"2018-09-28",2012,810
"2018-09-28",2013,1668
"2018-09-28",2014,1201
"2018-09-28",2015,3302
"2018-09-28",2016,2542
"2019-01-01",1887,1
"2019-01-01",1934,1
"2019-01-01",1967,30
"2019-01-01",1978,26
"2019-01-01",1982,1
"2019-01-01",1983,55
"2019-01-01",1986,3
"2019-01-01",1987,19
"2019-01-01",1988,6
"2019-01-01",1989,138
"2019-01-01",1990,26
"2019-01-01",1993,256
"2019-01-01",1994,259
"2019-01-01",1995,726
"2019-01-01",1996,121
"2019-01-01",1997,72
"2019-01-01",1998,82
"2019-01-01",1999,66
"2019-01-01",2000,260
"2019-01-01",2001,366
"2019-01-01",2002,464
"2019-01-01",2003,514
"2019-01-01",2004,767
"2019-01-01",2005,377
"2019-01-01",2006,315
"2019-01-01",2007,513
"2019-01-01",2008,480
"2019-01-01",2009,745
"2019-01-01",2010,461
"2019-01-01",2011,1004
"2019-01-01",2012,810
"2019-01-01",2013,1668
"2019-01-01",2014,1201
"2019-01-01",2015,3302
"2019-01-01",2016,2542
"2019-04-06",1887,1
"2019-04-06",1934,1
"2019-04-06",1967,30
"2019-04-06",1976,31
"2019-04-06",1978,26
"2019-04-06",1979,22
"2019-04-06",1982,1
"2019-04-06",1983,55
"2019-04-06",1984,88
"2019-04-06",1986,3
"2019-04-06",1987,19
