"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",543
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17134
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",543
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17134
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17134
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",543
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17134
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",543
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17134
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",543
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27633
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27633
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27633
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27633
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27633
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35910
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35910
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35910
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35910
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41779
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41779
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41779
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48582
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48582
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48582
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48582
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48582
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48582
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61354
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61354
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61354
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
