"snapshot","national","international"
"2017-12-22",140,1
"2018-04-09",140,1
"2018-07-11",140,1
"2018-09-28",140,1
"2019-01-01",140,1
"2019-04-06",144,1
"2019-07-01",144,1
"2019-10-09",144,1
"2020-01-01",144,1
"2020-04-01",144,1
"2020-07-01",150,1
"2020-10-01",150,1
"2021-01-01",150,1
"2021-04-01",150,1
"2021-07-01",152,1
"2021-10-01",152,1
"2022-01-01",152,1
"2022-04-01",157,1
"2022-07-01",157,1
"2022-10-01",157,1
"2023-01-01",157,1
"2023-04-01",157,1
"2023-07-01",157,1
"2023-10-01",161,1
"2024-01-01",161,1
"2024-04-01",161,1
"2024-07-01",164,1
