"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,60,0,0,0
"2008-04-01",73,60,0,0,0
"2008-06-27",86,61,0,0,0
"2008-10-10",186,84,0,0,0
"2008-12-17",219,119,0,0,0
"2009-04-06",226,127,1,0,0
"2009-06-17",233,133,1,0,0
"2009-09-25",240,150,1,0,0
"2009-12-16",247,155,1,0,0
"2010-04-01",252,160,1,0,0
"2010-07-26",252,163,1,0,0
"2010-11-17",276,181,5,0,0
"2011-02-21",282,180,9,0,0
"2011-06-10",326,226,9,0,0
"2011-09-05",313,222,9,0,0
"2012-01-18",315,222,9,0,0
"2012-03-26",315,221,9,0,0
"2012-07-13",265,193,9,0,0
"2012-10-31",266,189,8,0,0
"2012-12-11",267,189,8,0,0
"2013-02-20",267,212,8,0,0
"2013-05-21",274,212,8,0,0
"2013-07-09",281,211,8,0,0
"2013-09-10",286,228,12,0,0
"2013-12-20",287,228,12,0,0
"2014-03-28",328,258,12,0,0
"2014-09-08",335,256,14,0,0
"2015-01-19",351,258,14,0,0
"2015-04-09",388,262,14,0,0
"2015-07-03",397,265,14,0,0
"2015-10-01",401,265,14,0,0
"2016-01-04",382,264,15,0,0
"2016-04-05",412,268,15,0,0
"2016-07-04",419,269,15,0,0
"2016-10-07",422,269,15,0,0
"2016-12-27",424,273,17,0,0
"2017-04-12",420,276,17,0,0
"2017-07-24",413,271,18,0,0
"2017-10-12",418,277,17,0,0
"2017-12-22",418,275,21,0,0
"2018-04-09",439,292,21,0,0
"2018-07-11",516,290,21,0,0
"2018-09-28",502,286,21,0,0
"2019-01-01",515,298,21,0,0
"2019-04-06",553,339,23,0,0
"2019-07-01",594,349,23,0,0
"2019-10-09",607,370,23,0,0
"2020-01-01",598,384,23,0,0
"2020-04-01",622,412,23,0,0
"2020-07-01",582,443,25,0,0
"2020-10-01",587,448,25,0,0
"2021-01-01",586,462,25,0,0
"2021-04-01",596,529,28,0,0
"2021-07-01",583,542,31,0,0
"2021-10-01",590,547,31,0,0
"2022-01-01",588,488,31,0,0
"2022-04-01",573,650,31,0,0
