"snapshot","speciesCount"
"2007-12-19",725
"2008-04-01",1101
"2008-06-27",1263
"2008-10-10",1462
"2008-12-17",1480
"2009-04-06",1693
"2009-06-17",1714
"2009-09-25",1794
"2009-12-16",1831
"2010-04-01",1842
"2010-07-26",1845
"2010-11-17",2060
"2011-02-21",2052
"2011-06-10",2224
"2011-09-05",2222
"2012-01-18",2217
"2012-03-26",2260
"2012-07-13",2199
"2012-10-31",2209
"2012-12-11",2216
"2013-02-20",2223
"2013-05-21",2284
"2013-07-09",2246
"2013-09-10",2247
"2013-12-20",2246
"2014-03-28",2368
"2014-09-08",2381
"2015-01-19",2664
"2015-04-09",2834
"2015-07-03",2659
"2015-10-01",2752
"2016-01-04",2753
"2016-04-05",2769
"2016-07-04",2774
"2016-10-07",2780
"2016-12-27",2889
"2017-04-12",3371
"2017-07-24",3375
"2017-10-12",3379
"2017-12-22",3431
"2018-04-09",3485
"2018-07-11",3548
"2018-09-28",3558
"2019-01-01",3603
"2019-04-06",3667
"2019-07-01",3687
"2019-10-09",3716
"2020-01-01",3731
"2020-04-01",3910
"2020-07-01",3942
"2020-10-01",3953
"2021-01-01",3973
"2021-04-01",4059
"2021-07-01",4073
"2021-10-01",4122
"2022-01-01",4127
"2022-04-01",4264
