"snapshot","national","international"
"2007-12-19",0,2998
"2008-04-01",0,4596
"2008-06-27",0,5139
"2008-10-10",0,6438
"2008-12-17",0,6856
"2009-04-06",0,8419
"2009-06-17",0,8582
"2009-09-25",0,9340
"2009-12-16",0,9664
"2010-04-01",0,9791
"2010-07-26",0,10028
"2010-11-17",0,12024
"2011-02-21",0,13160
"2011-06-10",0,14139
"2011-09-05",0,14131
"2012-01-18",0,14062
"2012-03-26",0,14187
"2012-07-13",0,15262
"2012-10-31",0,14476
"2012-12-11",0,7765
"2013-02-20",0,7932
"2013-05-21",0,8576
"2013-07-09",0,15111
"2013-09-10",0,16737
"2013-12-20",0,19039
"2014-03-28",0,18309
"2014-09-08",0,20569
"2015-01-19",0,23828
"2015-04-09",0,25959
"2015-07-03",0,25510
"2015-10-01",0,26193
"2016-01-04",0,28899
"2016-04-05",0,29254
"2016-07-04",0,29279
"2016-10-07",0,30380
"2016-12-27",0,33495
"2017-04-12",0,37816
"2017-07-24",0,37686
"2017-10-12",0,37507
"2017-12-22",15169,27596
"2018-04-09",15169,27145
"2018-07-11",15169,29994
"2018-09-28",15169,30224
"2019-01-01",15169,64887
"2019-04-06",34749,66330
"2019-07-01",34749,67018
"2019-10-09",34749,67768
"2020-01-01",34749,67854
"2020-04-01",34749,69930
"2020-07-01",60941,71969
"2020-10-01",60941,73181
"2021-01-01",60941,73269
"2021-04-01",60941,86361
"2021-07-01",85734,87055
"2021-10-01",85734,54781
"2022-01-01",85734,53838
"2022-04-01",112490,59039
