"snapshot","national","international"
"2007-12-19",1,598
"2008-04-01",1,985
"2008-06-27",1,1043
"2008-10-10",1,1242
"2008-12-17",1,1309
"2009-04-06",1,1494
"2009-06-17",1,1516
"2009-09-25",1,1598
"2009-12-16",1,1627
"2010-04-01",1,1638
"2010-07-26",1,1641
"2010-11-17",1,1799
"2011-02-21",1,1833
"2011-06-10",1,2009
"2011-09-05",1,2007
"2012-01-18",1,2000
"2012-03-26",1,2040
"2012-07-13",1,1981
"2012-10-31",1,1936
"2012-12-11",1,959
"2013-02-20",1,966
"2013-05-21",1,1111
"2013-07-09",1,2021
"2013-09-10",1,2033
"2013-12-20",1,2246
"2014-03-28",1,2232
"2014-09-08",1,2247
"2015-01-19",1,2534
"2015-04-09",1,2705
"2015-07-03",1,2530
"2015-10-01",1,2676
"2016-01-04",1,2673
"2016-04-05",1,2706
"2016-07-04",1,2711
"2016-10-07",1,2718
"2016-12-27",1,2731
"2017-04-12",1,3321
"2017-07-24",1,3326
"2017-10-12",1,3329
"2017-12-22",120,3357
"2018-04-09",120,3385
"2018-07-11",120,3432
"2018-09-28",120,3442
"2019-01-01",120,3567
"2019-04-06",174,3592
"2019-07-01",174,3611
"2019-10-09",174,3639
"2020-01-01",174,3655
"2020-04-01",174,3834
"2020-07-01",176,3867
"2020-10-01",176,3878
"2021-01-01",176,3896
"2021-04-01",176,3982
"2021-07-01",182,3993
"2021-10-01",182,4046
"2022-01-01",182,4051
"2022-04-01",182,4186
