"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1130,936,10,0,0
"2019-01-01",1374,1183,10,0,0
"2009-09-25",344,455,0,0,0
"2017-04-12",1139,932,10,0,0
"2007-12-19",158,151,0,0,0
"2009-12-16",345,455,0,0,0
"2011-09-05",441,461,0,0,0
"2019-04-06",1371,1178,10,0,0
"2010-11-17",405,463,0,0,0
"2018-09-28",1347,1150,10,0,0
"2012-12-11",460,435,0,0,0
"2015-10-01",1043,739,0,0,0
"2016-12-27",1107,914,10,0,0
"2009-06-17",358,462,0,0,0
"2013-02-20",559,449,0,0,0
"2012-10-31",460,435,0,0,0
"2013-05-21",570,462,0,0,0
"2012-03-26",420,411,0,0,0
"2015-07-03",1019,731,0,0,0
"2013-07-09",570,462,0,0,0
"2015-01-19",875,693,0,0,0
"2008-12-17",327,452,0,0,0
"2018-07-11",1311,1092,10,0,0
"2011-02-21",403,453,0,0,0
"2008-06-27",345,462,0,0,0
"2013-12-20",567,477,0,0,0
"2017-12-22",1163,933,10,0,0
"2014-03-28",658,540,0,0,0
"2015-04-09",897,715,0,0,0
"2008-10-10",344,458,0,0,0
"2013-09-10",566,477,0,0,0
"2009-04-06",339,461,0,0,0
"2012-07-13",448,434,0,0,0
"2014-09-08",667,555,0,0,0
"2016-10-07",1094,907,10,0,0
"2010-07-26",355,455,0,0,0
"2016-07-04",1097,806,10,0,0
"2018-04-09",1184,960,10,0,0
"2016-01-04",1047,768,10,0,0
"2016-04-05",1078,793,10,0,0
"2011-06-10",441,461,0,0,0
"2012-01-18",443,461,0,0,0
"2008-04-01",203,172,0,0,0
"2010-04-01",345,455,0,0,0
"2017-10-12",1159,939,10,0,0
