"snapshot","national","international"
"2017-07-24",0,4803
"2019-01-01",1109,5023
"2009-09-25",0,2240
"2017-04-12",0,4492
"2007-12-19",0,1028
"2009-12-16",0,2265
"2011-09-05",0,2563
"2019-04-06",1113,4949
"2010-11-17",0,2350
"2018-09-28",194,4926
"2012-12-11",0,2067
"2015-10-01",0,4209
"2016-12-27",0,4651
"2009-06-17",0,2207
"2013-02-20",0,2128
"2012-10-31",0,2872
"2013-05-21",0,2167
"2012-03-26",0,2523
"2015-07-03",0,4104
"2013-07-09",0,2730
"2015-01-19",0,3651
"2008-12-17",0,2161
"2018-07-11",194,4925
"2011-02-21",0,2363
"2008-06-27",0,2078
"2013-12-20",0,2894
"2017-12-22",74,4881
"2014-03-28",0,3203
"2015-04-09",0,3861
"2008-10-10",0,2161
"2013-09-10",0,2752
"2009-04-06",0,2174
"2012-07-13",0,2602
"2014-09-08",0,3249
"2016-10-07",0,4587
"2010-07-26",0,2286
"2016-07-04",0,4463
"2018-04-09",74,4888
"2016-01-04",0,4308
"2016-04-05",0,4391
"2011-06-10",0,2625
"2012-01-18",0,2595
"2008-04-01",0,1285
"2010-04-01",0,2255
"2017-10-12",0,4862
