"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1063,988,20,5,0
"2019-01-01",1259,1271,32,5,0
"2009-09-25",312,487,0,0,0
"2017-04-12",1068,988,20,5,0
"2007-12-19",143,166,0,0,0
"2009-12-16",313,487,0,0,0
"2011-09-05",393,509,0,0,0
"2019-04-06",1255,1265,34,5,0
"2010-11-17",363,505,0,0,0
"2018-09-28",1227,1245,30,5,0
"2012-12-11",416,479,0,0,0
"2015-10-01",968,814,0,0,0
"2016-12-27",1037,971,18,5,0
"2009-06-17",322,498,0,0,0
"2013-02-20",507,501,0,0,0
"2012-10-31",416,479,0,0,0
"2013-05-21",517,515,0,0,0
"2012-03-26",377,454,0,0,0
"2015-07-03",943,807,0,0,0
"2013-07-09",517,515,0,0,0
"2015-01-19",813,755,0,0,0
"2008-12-17",290,489,0,0,0
"2018-07-11",1207,1170,31,5,0
"2011-02-21",360,496,0,0,0
"2008-06-27",308,499,0,0,0
"2013-12-20",516,528,0,0,0
"2017-12-22",1090,990,21,5,0
"2014-03-28",605,593,0,0,0
"2015-04-09",832,780,0,0,0
"2008-10-10",306,496,0,0,0
"2013-09-10",515,528,0,0,0
"2009-04-06",302,498,0,0,0
"2012-07-13",403,479,0,0,0
"2014-09-08",615,607,0,0,0
"2016-10-07",1025,963,18,5,0
"2010-07-26",322,488,0,0,0
"2016-07-04",1023,877,8,5,0
"2018-04-09",1114,1014,21,5,0
"2016-01-04",974,839,7,5,0
"2016-04-05",1008,860,8,5,0
"2011-06-10",393,509,0,0,0
"2012-01-18",395,509,0,0,0
"2008-04-01",184,191,0,0,0
"2010-04-01",313,487,0,0,0
"2017-10-12",1086,997,20,5,0
