"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2494,1132,0,0,0
"2017-10-12",4931,3661,66,0,0
"2017-07-24",4858,3629,66,0,0
"2019-01-01",6064,4505,89,0,0
"2009-09-25",2437,1095,0,0,0
"2017-04-12",4812,3587,65,0,0
"2007-12-19",1984,842,0,0,0
"2009-12-16",2489,1129,0,0,0
"2011-09-05",2953,1713,0,0,0
"2019-04-06",6345,4616,127,0,0
"2010-11-17",1558,380,0,0,0
"2018-09-28",5826,4367,88,0,0
"2012-12-11",3182,2047,0,0,0
"2015-10-01",4473,2918,2,0,0
"2016-12-27",4758,3565,65,0,0
"2009-06-17",2322,1010,0,0,0
"2013-02-20",3292,2094,0,0,0
"2012-10-31",3177,2049,0,0,0
"2013-05-21",3367,2100,0,0,0
"2012-03-26",2973,1726,0,0,0
"2015-07-03",4402,2860,2,0,0
"2013-07-09",3383,2105,0,0,0
"2015-01-19",4068,2673,1,0,0
"2008-12-17",2156,880,0,0,0
"2018-07-11",5595,4058,88,0,0
"2011-02-21",2936,1643,0,0,0
"2008-06-27",2176,866,0,0,0
"2013-12-20",3372,2201,0,0,0
"2017-12-22",5062,3757,86,0,0
"2014-03-28",3651,2243,0,0,0
"2015-04-09",4098,2712,1,0,0
"2008-10-10",2182,869,0,0,0
"2013-09-10",3382,2188,0,0,0
"2009-04-06",2319,1010,0,0,0
"2012-07-13",3142,2020,0,0,0
"2014-09-08",3710,2395,1,0,0
"2016-10-07",4743,3519,20,0,0
"2010-07-26",2510,1145,0,0,0
"2016-07-04",4733,3508,19,0,0
"2018-04-09",5271,3881,87,0,0
"2016-01-04",3920,2630,17,0,0
"2016-04-05",4713,3503,18,0,0
"2011-06-10",2954,1713,0,0,0
"2012-01-18",2965,1723,0,0,0
"2008-04-01",2006,842,0,0,0
