"snapshot","national","international"
"2010-04-01",0,105164
"2017-10-12",0,294168
"2017-07-24",0,293239
"2019-01-01",95120,257174
"2009-09-25",0,103990
"2017-04-12",0,291467
"2007-12-19",0,76059
"2009-12-16",0,105619
"2011-09-05",0,132428
"2019-04-06",164786,274986
"2010-11-17",0,122263
"2018-09-28",95120,245386
"2012-12-11",0,126884
"2015-10-01",0,208422
"2016-12-27",0,288571
"2009-06-17",0,99488
"2013-02-20",0,126178
"2012-10-31",0,137440
"2013-05-21",0,152573
"2012-03-26",0,134545
"2015-07-03",0,192363
"2013-07-09",0,157551
"2015-01-19",0,182000
"2008-12-17",0,96195
"2018-07-11",95120,240202
"2011-02-21",0,128977
"2008-06-27",0,91068
"2013-12-20",0,169994
"2017-12-22",95120,233575
"2014-03-28",0,176116
"2015-04-09",0,181987
"2008-10-10",0,95262
"2013-09-10",0,162547
"2009-04-06",0,98323
"2012-07-13",0,140184
"2014-09-08",0,201673
"2016-10-07",0,250306
"2010-07-26",0,107291
"2016-07-04",0,239910
"2018-04-09",95120,236716
"2016-01-04",0,229924
"2016-04-05",0,237988
"2011-06-10",0,132383
"2012-01-18",0,116902
"2008-04-01",0,76960
