"snapshot","national","international"
"2010-04-01",0,11127
"2017-10-12",0,20088
"2017-07-24",0,19841
"2019-01-01",787,21953
"2009-09-25",0,10950
"2017-04-12",0,19565
"2007-12-19",0,9203
"2009-12-16",0,11112
"2011-09-05",0,12326
"2019-04-06",1035,22247
"2010-11-17",0,12104
"2018-09-28",787,21308
"2012-12-11",0,12604
"2015-10-01",0,17902
"2016-12-27",0,19244
"2009-06-17",0,10569
"2013-02-20",0,12645
"2012-10-31",0,13308
"2013-05-21",0,13243
"2012-03-26",0,13048
"2015-07-03",0,16839
"2013-07-09",0,13724
"2015-01-19",0,15851
"2008-12-17",0,10197
"2018-07-11",787,20990
"2011-02-21",0,12204
"2008-06-27",0,10036
"2013-12-20",0,14484
"2017-12-22",787,20567
"2014-03-28",0,15072
"2015-04-09",0,16474
"2008-10-10",0,10095
"2013-09-10",0,14087
"2009-04-06",0,10484
"2012-07-13",0,13322
"2014-09-08",0,15216
"2016-10-07",0,19011
"2010-07-26",0,11143
"2016-07-04",0,18884
"2018-04-09",787,20725
"2016-01-04",0,18142
"2016-04-05",0,18703
"2011-06-10",0,12306
"2012-01-18",0,11012
"2008-04-01",0,9397
