"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"PRESERVED_SPECIMEN",56778
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",57396
"2016-01-04",4,"OBSERVATION",5665
"2017-12-22",3,"PRESERVED_SPECIMEN",89
"2008-06-27",4,"OBSERVATION",5900
"2007-12-19",1,"OBSERVATION",43
"2012-03-26",5,"UNKNOWN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",164
"2018-07-11",0,"LIVING_SPECIMEN",108
"2013-05-21",1,"OBSERVATION",4832
"2011-06-10",6,"UNKNOWN",4460
"2015-10-01",0,"UNKNOWN",390
"2012-12-11",0,"UNKNOWN",323
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",3499
"2010-04-01",3,"PRESERVED_SPECIMEN",93
"2010-07-26",5,"PRESERVED_SPECIMEN",100
"2011-02-21",5,"OBSERVATION",24
"2018-04-09",0,"UNKNOWN",384
"2019-04-06",1,"MACHINE_OBSERVATION",1575
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"UNKNOWN",4460
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",2572
"2018-07-11",4,"HUMAN_OBSERVATION",7239
"2011-09-05",1,"PRESERVED_SPECIMEN",55990
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2015-07-03",4,"PRESERVED_SPECIMEN",122
"2018-09-28",6,"PRESERVED_SPECIMEN",105699
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",99
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",24
"2017-12-22",4,"PRESERVED_SPECIMEN",206
"2008-06-27",5,"OBSERVATION",24
"2009-12-16",3,"PRESERVED_SPECIMEN",93
"2012-03-26",6,"UNKNOWN",5748
"2011-06-10",6,"FOSSIL_SPECIMEN",51
"2012-01-18",6,"PRESERVED_SPECIMEN",33533
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",322
"2015-01-19",3,"LIVING_SPECIMEN",29
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2013-07-09",3,"PRESERVED_SPECIMEN",83
"2011-06-10",0,"PRESERVED_SPECIMEN",450
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",3676
"2012-12-11",1,"UNKNOWN",3252
"2019-04-06",3,"PRESERVED_SPECIMEN",101
"2014-09-08",0,"LIVING_SPECIMEN",21
"2010-04-01",4,"PRESERVED_SPECIMEN",156
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",44910
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",23
"2018-04-09",1,"UNKNOWN",6096
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2011-02-21",7,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2017-10-12",0,"UNKNOWN",388
"2017-04-12",1,"MACHINE_OBSERVATION",1572
"2015-07-03",5,"PRESERVED_SPECIMEN",307
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",910
"2009-09-25",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",541
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",128
"2013-12-20",1,"MATERIAL_SAMPLE",5076
"2009-12-16",4,"PRESERVED_SPECIMEN",156
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",49
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",211
"2012-12-11",1,"FOSSIL_SPECIMEN",180
"2013-05-21",3,"LIVING_SPECIMEN",28
"2013-12-20",1,"UNKNOWN",1862
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",1331
"2015-01-19",4,"OBSERVATION",5665
"2013-07-09",4,"PRESERVED_SPECIMEN",149
"2011-06-10",1,"PRESERVED_SPECIMEN",55909
"2016-04-05",3,"UNKNOWN",106
"2019-04-06",4,"PRESERVED_SPECIMEN",249
"2010-04-01",5,"PRESERVED_SPECIMEN",145
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",64
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",50
"2016-12-27",4,"OBSERVATION",5665
"2008-04-01",5,"PRESERVED_SPECIMEN",131
"2013-09-10",4,"OBSERVATION",5665
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",205
"2017-10-12",1,"UNKNOWN",6722
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2015-07-03",6,"PRESERVED_SPECIMEN",64581
"2016-12-27",1,"LITERATURE",247
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",83476
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",179
"2017-07-24",0,"UNKNOWN",388
"2009-12-16",5,"PRESERVED_SPECIMEN",145
"2019-01-01",4,"LIVING_SPECIMEN",35
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",51
"2015-04-09",1,"PRESERVED_SPECIMEN",73184
"2018-07-11",3,"LIVING_SPECIMEN",47
"2013-05-21",4,"OBSERVATION",5665
"2015-01-19",5,"OBSERVATION",24
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",260
"2015-10-01",3,"UNKNOWN",106
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",6
"2019-04-06",5,"PRESERVED_SPECIMEN",3979
"2019-01-01",1,"LITERATURE",243
"2010-04-01",6,"PRESERVED_SPECIMEN",44554
"2013-05-21",1,"LITERATURE",6
"2018-09-28",1,"HUMAN_OBSERVATION",98388
"2017-04-12",1,"FOSSIL_SPECIMEN",232
"2016-12-27",5,"LIVING_SPECIMEN",101
"2016-12-27",5,"OBSERVATION",24
"2018-04-09",3,"UNKNOWN",106
"2008-10-10",5,"UNKNOWN",47
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",34418
"2013-09-10",5,"OBSERVATION",24
"2008-12-17",1,"FOSSIL_SPECIMEN",178
"2009-06-17",0,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",207
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",53
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",46
"2007-12-19",5,"OBSERVATION",24
"2017-07-24",1,"UNKNOWN",6825
"2009-12-16",6,"PRESERVED_SPECIMEN",44432
"2012-01-18",6,"FOSSIL_SPECIMEN",89
"2019-01-01",5,"LIVING_SPECIMEN",102
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",64
"2013-05-21",5,"LIVING_SPECIMEN",53
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",563
"2018-07-11",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"OBSERVATION",24
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",5665
"2013-07-09",6,"PRESERVED_SPECIMEN",61061
"2011-06-10",3,"PRESERVED_SPECIMEN",146
"2012-12-11",4,"UNKNOWN",660
"2016-01-04",0,"UNKNOWN",390
"2008-06-27",0,"UNKNOWN",309
"2016-04-05",5,"UNKNOWN",29
"2019-04-06",6,"PRESERVED_SPECIMEN",108800
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",29
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",243
"2016-12-27",6,"LIVING_SPECIMEN",914
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",5
"2008-10-10",6,"UNKNOWN",6629
"2009-04-06",1,"FOSSIL_SPECIMEN",178
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",88
"2017-10-12",3,"UNKNOWN",108
"2019-01-01",0,"HUMAN_OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",165
"2014-03-28",0,"PRESERVED_SPECIMEN",1643
"2017-07-24",1,"FOSSIL_SPECIMEN",211
"2009-09-25",6,"LIVING_SPECIMEN",35
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",24
"2010-11-17",0,"OBSERVATION",51
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",2653
"2013-05-21",6,"LIVING_SPECIMEN",577
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2018-07-11",5,"LIVING_SPECIMEN",102
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",3
"2018-07-11",5,"OBSERVATION",24
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",207
"2015-10-01",5,"UNKNOWN",29
"2012-12-11",5,"UNKNOWN",33
"2016-01-04",1,"UNKNOWN",3674
"2008-06-27",1,"UNKNOWN",8328
"2016-04-05",6,"UNKNOWN",2276
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"HUMAN_OBSERVATION",27139
"2014-09-08",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",252
"2017-12-22",1,"HUMAN_OBSERVATION",97034
"2018-04-09",5,"UNKNOWN",26
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2008-10-10",7,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",178
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",100101
"2011-09-05",6,"PRESERVED_SPECIMEN",56335
"2014-03-28",1,"PRESERVED_SPECIMEN",81295
"2018-09-28",0,"LIVING_SPECIMEN",108
"2019-04-06",0,"HUMAN_OBSERVATION",18
"2010-11-17",1,"OBSERVATION",339
"2012-03-26",1,"FOSSIL_SPECIMEN",180
"2017-07-24",3,"UNKNOWN",106
"2013-12-20",5,"UNKNOWN",26
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",122
"2018-07-11",6,"LIVING_SPECIMEN",2646
"2008-06-27",1,"FOSSIL_SPECIMEN",178
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",28
"2011-06-10",5,"PRESERVED_SPECIMEN",165
"2015-10-01",6,"UNKNOWN",2276
"2012-12-11",6,"UNKNOWN",2182
"2016-04-05",7,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",51
"2015-01-19",0,"UNKNOWN",701
"2018-09-28",4,"HUMAN_OBSERVATION",7239
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",49
"2018-04-09",6,"UNKNOWN",10798
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",29
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",389
"2019-04-06",1,"HUMAN_OBSERVATION",167349
"2013-09-10",0,"UNKNOWN",322
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",28
"2015-10-01",6,"FOSSIL_SPECIMEN",128
"2010-07-26",4,"HUMAN_OBSERVATION",252
"2012-12-11",6,"FOSSIL_SPECIMEN",89
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2028
"2014-03-28",1,"MACHINE_OBSERVATION",891
"2015-04-09",5,"PRESERVED_SPECIMEN",275
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",56353
"2015-10-01",0,"PRESERVED_SPECIMEN",1476
"2015-10-01",7,"UNKNOWN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",473
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",106
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",323
"2007-12-19",0,"UNKNOWN",355
"2014-09-08",6,"LIVING_SPECIMEN",572
"2013-05-21",0,"UNKNOWN",322
"2015-01-19",1,"UNKNOWN",11287
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2012-10-31",1,"LITERATURE",6
"2010-07-26",1,"OBSERVATION",254
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2018-04-09",7,"UNKNOWN",9
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",28316
"2016-10-07",0,"LIVING_SPECIMEN",48
"2016-10-07",0,"OBSERVATION",50
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2013-09-10",1,"MATERIAL_SAMPLE",5076
"2016-12-27",1,"UNKNOWN",6892
"2015-07-03",0,"LIVING_SPECIMEN",70
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",1945
"2012-07-13",3,"LIVING_SPECIMEN",27
"2013-12-20",6,"FOSSIL_SPECIMEN",87
"2017-12-22",0,"LIVING_SPECIMEN",109
"2009-06-17",1,"LITERATURE",6
"2017-07-24",5,"UNKNOWN",29
"2017-12-22",0,"OBSERVATION",50
"2014-09-08",1,"HUMAN_OBSERVATION",15133
"2009-09-25",0,"OBSERVATION",49
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",486
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",61202
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",53
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",86126
"2012-12-11",1,"PRESERVED_SPECIMEN",59368
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",7411
"2007-12-19",1,"UNKNOWN",3439
"2016-10-07",4,"HUMAN_OBSERVATION",7127
"2013-02-20",1,"LITERATURE",6
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",5850
"2018-07-11",0,"UNKNOWN",361
"2018-09-28",6,"HUMAN_OBSERVATION",225
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",128
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",1571
"2017-12-22",4,"HUMAN_OBSERVATION",7127
"2009-09-25",4,"HUMAN_OBSERVATION",144
"2017-04-12",0,"PRESERVED_SPECIMEN",578
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",53
"2008-04-01",0,"OBSERVATION",48
"2017-10-12",7,"UNKNOWN",9
"2019-01-01",4,"HUMAN_OBSERVATION",6849
"2016-10-07",1,"OBSERVATION",121
"2008-12-17",0,"PRESERVED_SPECIMEN",2468
"2013-09-10",1,"FOSSIL_SPECIMEN",179
"2014-03-28",4,"PRESERVED_SPECIMEN",164
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",47
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",5791
"2012-07-13",4,"LIVING_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",10789
"2017-12-22",1,"OBSERVATION",121
"2009-09-25",1,"OBSERVATION",254
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",53
"2013-12-20",1,"PRESERVED_SPECIMEN",77292
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"LIVING_SPECIMEN",559
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",29
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",47
"2010-11-17",1,"LITERATURE",6
"2016-04-05",1,"MATERIAL_SAMPLE",20
"2012-07-13",1,"LITERATURE",6
"2019-04-06",0,"LIVING_SPECIMEN",108
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",170
"2018-07-11",1,"UNKNOWN",5172
"2015-10-01",1,"MACHINE_OBSERVATION",895
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",178
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",104105
"2009-06-17",6,"LIVING_SPECIMEN",35
"2008-04-01",1,"OBSERVATION",43
"2009-04-06",0,"PRESERVED_SPECIMEN",1105
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2019-01-01",5,"HUMAN_OBSERVATION",33
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",40485
"2014-03-28",5,"PRESERVED_SPECIMEN",225
"2012-10-31",1,"HUMAN_OBSERVATION",65
"2016-12-27",3,"UNKNOWN",106
"2017-07-24",6,"FOSSIL_SPECIMEN",128
"2018-09-28",4,"LIVING_SPECIMEN",27
"2019-04-06",4,"HUMAN_OBSERVATION",6849
"2018-09-28",4,"OBSERVATION",5665
"2010-11-17",5,"LIVING_SPECIMEN",53
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",24
"2012-07-13",5,"LIVING_SPECIMEN",53
"2017-07-24",0,"PRESERVED_SPECIMEN",551
"2017-07-24",7,"UNKNOWN",9
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",576
"2015-10-01",3,"PRESERVED_SPECIMEN",89
"2018-09-28",1,"LITERATURE",243
"2012-12-11",3,"PRESERVED_SPECIMEN",83
"2016-01-04",6,"UNKNOWN",2276
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2008-06-27",6,"UNKNOWN",6488
"2009-09-25",3,"UNKNOWN",3
"2007-12-19",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",891
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",64
"2014-09-08",0,"OBSERVATION",50
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",59
"2010-07-26",4,"OBSERVATION",5791
"2017-12-22",6,"HUMAN_OBSERVATION",112
"2018-04-09",1,"MATERIAL_SAMPLE",145
"2011-02-21",6,"FOSSIL_SPECIMEN",51
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",42199
"2015-04-09",1,"HUMAN_OBSERVATION",15179
"2019-01-01",6,"HUMAN_OBSERVATION",354
"2013-02-20",1,"HUMAN_OBSERVATION",66
"2016-10-07",3,"LIVING_SPECIMEN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",449
"2014-03-28",6,"PRESERVED_SPECIMEN",62640
"2010-07-26",1,"LITERATURE",6
"2011-09-05",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",29
"2018-09-28",5,"LIVING_SPECIMEN",102
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2018-09-28",5,"OBSERVATION",24
"2010-11-17",6,"LIVING_SPECIMEN",407
"2013-09-10",4,"UNKNOWN",321
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",558
"2017-12-22",3,"LIVING_SPECIMEN",42
"2012-03-26",6,"FOSSIL_SPECIMEN",89
"2017-07-24",1,"PRESERVED_SPECIMEN",104634
"2017-10-12",1,"MACHINE_OBSERVATION",1575
"2014-09-08",4,"HUMAN_OBSERVATION",7127
"2013-12-20",3,"PRESERVED_SPECIMEN",83
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",482
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",186
"2012-12-11",4,"PRESERVED_SPECIMEN",148
"2016-01-04",7,"UNKNOWN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",2724
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",321
"2007-12-19",4,"UNKNOWN",337
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",27114
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",660
"2015-01-19",5,"UNKNOWN",33
"2018-07-11",3,"UNKNOWN",106
"2012-10-31",0,"UNKNOWN",323
"2014-09-08",1,"OBSERVATION",123
"2010-07-26",5,"LIVING_SPECIMEN",51
"2018-04-09",1,"FOSSIL_SPECIMEN",2011
"2010-07-26",5,"OBSERVATION",24
"2017-04-12",3,"PRESERVED_SPECIMEN",89
"2012-07-13",1,"HUMAN_OBSERVATION",64
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",52940
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2016-10-07",4,"OBSERVATION",5665
"2008-12-17",3,"PRESERVED_SPECIMEN",88
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",29
"2015-07-03",4,"LIVING_SPECIMEN",5
"2018-09-28",6,"LIVING_SPECIMEN",2646
"2019-04-06",6,"HUMAN_OBSERVATION",407
"2018-09-28",6,"OBSERVATION",3
"2013-09-10",5,"UNKNOWN",33
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",5665
"2009-09-25",4,"OBSERVATION",5791
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",247
"2013-12-20",4,"PRESERVED_SPECIMEN",149
"2012-03-26",1,"PRESERVED_SPECIMEN",58235
"2013-07-09",3,"LIVING_SPECIMEN",28
"2015-10-01",5,"PRESERVED_SPECIMEN",322
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",195
"2008-06-27",1,"PRESERVED_SPECIMEN",36602
"2009-09-25",5,"UNKNOWN",45
"2007-12-19",5,"UNKNOWN",36
"2012-10-31",0,"OBSERVATION",51
"2017-07-24",1,"MACHINE_OBSERVATION",1575
"2017-12-22",1,"LITERATURE",243
"2019-04-06",3,"LIVING_SPECIMEN",49
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",33
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",3953
"2012-10-31",1,"UNKNOWN",3252
"2010-07-26",6,"LIVING_SPECIMEN",402
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",195
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",211
"2009-04-06",3,"PRESERVED_SPECIMEN",88
"2010-04-01",1,"LITERATURE",6
"2016-10-07",5,"LIVING_SPECIMEN",101
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2016-10-07",5,"OBSERVATION",24
"2008-12-17",4,"PRESERVED_SPECIMEN",156
"2009-06-17",0,"OBSERVATION",49
"2012-10-31",4,"HUMAN_OBSERVATION",7160
"2016-12-27",6,"UNKNOWN",10916
"2015-07-03",5,"LIVING_SPECIMEN",51
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2013-09-10",6,"UNKNOWN",2036
"2017-12-22",5,"LIVING_SPECIMEN",102
"2017-07-24",1,"MATERIAL_SAMPLE",50
"2017-07-24",3,"PRESERVED_SPECIMEN",91
"2017-12-22",5,"OBSERVATION",24
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",24
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",213
"2015-04-09",0,"LIVING_SPECIMEN",70
"2015-04-09",0,"OBSERVATION",50
"2019-01-01",5,"OBSERVATION",24
"2013-02-20",0,"OBSERVATION",51
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",83887
"2012-12-11",6,"PRESERVED_SPECIMEN",59719
"2009-09-25",6,"UNKNOWN",6880
"2010-11-17",0,"UNKNOWN",324
"2007-12-19",6,"UNKNOWN",6604
"2012-07-13",0,"UNKNOWN",323
"2012-10-31",1,"OBSERVATION",4819
"2019-04-06",4,"LIVING_SPECIMEN",35
"2009-06-17",4,"HUMAN_OBSERVATION",144
"2009-12-16",1,"LITERATURE",6
"2010-04-01",5,"LIVING_SPECIMEN",53
"2013-05-21",6,"UNKNOWN",2036
"2014-03-28",1,"HUMAN_OBSERVATION",6560
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",26
"2013-07-09",1,"LITERATURE",6
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",477
"2019-04-06",1,"LITERATURE",243
"2008-04-01",5,"LIVING_SPECIMEN",46
"2008-04-01",5,"OBSERVATION",24
"2009-04-06",4,"PRESERVED_SPECIMEN",156
"2015-04-09",4,"HUMAN_OBSERVATION",7127
"2013-02-20",4,"HUMAN_OBSERVATION",7056
"2016-10-07",6,"LIVING_SPECIMEN",914
"2011-02-21",3,"PRESERVED_SPECIMEN",156
"2016-10-07",6,"OBSERVATION",2
