"snapshot","speciesCount"
"2007-12-19",877
"2008-04-01",901
"2008-06-27",973
"2008-10-10",978
"2008-12-17",980
"2009-04-06",992
"2009-06-17",1022
"2009-09-25",1061
"2009-12-16",1088
"2010-04-01",1093
"2010-07-26",1007
"2010-11-17",1131
"2011-02-21",1141
"2011-06-10",1150
"2011-09-05",1147
"2012-01-18",991
"2012-03-26",1224
"2012-07-13",1205
"2012-10-31",1235
"2012-12-11",1245
"2013-02-20",1284
"2013-05-21",1324
"2013-07-09",1313
"2013-09-10",1314
"2013-12-20",1310
"2014-03-28",1399
"2014-09-08",1399
"2015-01-19",1600
"2015-04-09",1613
"2015-07-03",1614
"2015-10-01",1853
"2016-01-04",1939
"2016-04-05",1957
"2016-07-04",1971
"2016-10-07",1956
"2016-12-27",2074
"2017-04-12",2034
"2017-07-24",2135
"2017-10-12",2148
"2017-12-22",2216
"2018-04-09",2228
"2018-07-11",2467
"2018-09-28",2472
"2019-01-01",2943
"2019-04-06",2995
"2019-07-01",3052
"2019-10-09",3084
"2020-01-01",3122
"2020-04-01",3134
"2020-07-01",3165
"2020-10-01",3185
"2021-01-01",3198
"2021-04-01",3235
"2021-07-01",3248
"2021-10-01",3309
