"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27,3,0,0,0
"2008-04-01",28,3,0,0,0
"2008-06-27",28,4,0,0,0
"2008-10-10",28,4,0,0,0
"2008-12-17",28,4,0,0,0
"2009-04-06",28,4,0,0,0
"2009-06-17",29,4,0,0,0
"2009-09-25",29,4,0,0,0
"2009-12-16",29,4,0,0,0
"2010-04-01",30,4,0,0,0
"2010-07-26",29,5,0,0,0
"2010-11-17",54,6,0,0,0
"2011-02-21",55,6,0,0,0
"2011-06-10",55,6,0,0,0
"2011-09-05",54,6,0,0,0
"2012-01-18",53,6,0,0,0
"2012-03-26",54,6,0,0,0
"2012-07-13",83,11,0,0,0
"2012-10-31",88,12,0,0,0
"2012-12-11",87,13,0,0,0
"2013-02-20",95,12,0,0,0
"2013-05-21",94,12,0,0,0
"2013-07-09",94,12,0,0,0
"2013-09-10",95,13,0,0,0
"2013-12-20",95,13,0,0,0
"2014-03-28",98,13,0,0,0
"2014-09-08",127,28,0,0,0
"2015-01-19",151,53,0,0,0
"2015-04-09",143,48,0,0,0
"2015-07-03",142,49,0,0,0
"2015-10-01",152,49,0,0,0
"2016-01-04",109,193,6,0,0
"2016-04-05",164,200,6,0,0
"2016-07-04",173,203,6,0,0
"2016-10-07",173,211,7,0,0
"2016-12-27",175,239,10,0,0
"2017-04-12",181,240,10,0,0
"2017-07-24",194,260,13,0,0
"2017-10-12",209,266,14,0,0
"2017-12-22",227,279,19,0,0
"2018-04-09",241,299,19,0,0
"2018-07-11",245,300,19,0,0
"2018-09-28",246,300,19,0,0
"2019-01-01",399,667,149,32,0
"2019-04-06",411,684,150,35,0
"2019-07-01",414,688,150,35,0
"2019-10-09",420,690,150,36,0
"2020-01-01",423,695,150,36,0
"2020-04-01",423,705,150,36,0
"2020-07-01",429,743,157,36,0
"2020-10-01",453,770,162,36,0
"2021-01-01",460,771,162,36,0
"2021-04-01",458,776,162,36,0
"2021-07-01",447,786,172,36,0
"2021-10-01",469,794,172,36,0
