"snapshot","national","international"
"2007-12-19",1,836
"2008-04-01",1,861
"2008-06-27",1,933
"2008-10-10",1,938
"2008-12-17",1,947
"2009-04-06",1,954
"2009-06-17",1,982
"2009-09-25",1,1019
"2009-12-16",1,1040
"2010-04-01",1,1046
"2010-07-26",1,959
"2010-11-17",1,1084
"2011-02-21",1,1095
"2011-06-10",1,1104
"2011-09-05",1,1101
"2012-01-18",1,945
"2012-03-26",1,1178
"2012-07-13",1,1157
"2012-10-31",1,1181
"2012-12-11",1,1126
"2013-02-20",1,1164
"2013-05-21",1,1215
"2013-07-09",1,1242
"2013-09-10",1,1268
"2013-12-20",1,1310
"2014-03-28",1,1390
"2014-09-08",1,1390
"2015-01-19",1,1591
"2015-04-09",1,1604
"2015-07-03",1,1605
"2015-10-01",1,1845
"2016-01-04",1,1931
"2016-04-05",1,1955
"2016-07-04",1,1969
"2016-10-07",1,1952
"2016-12-27",1,2074
"2017-04-12",1,2001
"2017-07-24",1,2131
"2017-10-12",1,2144
"2017-12-22",310,2119
"2018-04-09",310,2124
"2018-07-11",310,2365
"2018-09-28",310,2370
"2019-01-01",310,2848
"2019-04-06",313,2905
"2019-07-01",313,2961
"2019-10-09",313,2996
"2020-01-01",313,3038
"2020-04-01",313,3049
"2020-07-01",332,3075
"2020-10-01",332,3103
"2021-01-01",332,3117
"2021-04-01",332,3155
"2021-07-01",337,3172
"2021-10-01",337,3237
