"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",704
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",282
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",246
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",412
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",283
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",246
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",728
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",425
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",245
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",309
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",245
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",285
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",814
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",457
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",295
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",245
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",892
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",822
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",457
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",245
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",283
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
