"snapshot","national","international"
"2017-07-24",0,10930
"2019-07-01",3065,12321
"2019-01-01",3055,11806
"2009-09-25",0,5565
"2017-04-12",0,10848
"2007-12-19",0,3321
"2009-12-16",0,6181
"2019-10-09",3065,12440
"2011-09-05",0,6586
"2019-04-06",3065,12139
"2010-11-17",0,6461
"2018-09-28",3055,11180
"2012-12-11",0,5800
"2015-10-01",0,10249
"2016-12-27",0,10714
"2009-06-17",0,5098
"2013-02-20",0,5862
"2012-10-31",0,7161
"2013-05-21",0,5898
"2012-03-26",0,6626
"2015-07-03",0,9752
"2013-07-09",0,7265
"2015-01-19",0,9084
"2008-12-17",0,5203
"2018-07-11",2910,11087
"2011-02-21",0,6481
"2008-06-27",0,4894
"2013-12-20",0,7874
"2017-12-22",422,11469
"2014-03-28",0,8766
"2015-04-09",0,9491
"2008-10-10",0,5097
"2020-01-01",3065,12133
"2013-09-10",0,7467
"2009-04-06",0,5038
"2012-07-13",0,6992
"2014-09-08",0,8884
"2016-10-07",0,10526
"2010-07-26",0,6172
"2016-07-04",0,10511
"2018-04-09",517,11409
"2016-01-04",0,10253
"2016-04-05",0,10396
"2011-06-10",0,6615
"2012-01-18",0,6674
"2008-04-01",0,3939
"2010-04-01",0,6198
"2017-10-12",0,11019
