"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1086,966,207,0,0
"2019-07-01",1873,2286,251,0,0
"2019-01-01",1794,2236,240,0,0
"2009-09-25",524,534,13,0,0
"2017-04-12",1110,949,206,0,0
"2007-12-19",312,146,0,0,0
"2009-12-16",537,539,14,0,0
"2019-10-09",1892,2317,250,0,0
"2011-09-05",663,583,62,0,0
"2019-04-06",1831,2271,250,0,0
"2010-11-17",484,580,62,0,0
"2018-09-28",1761,2217,236,0,0
"2012-12-11",834,721,101,0,0
"2015-10-01",997,926,172,0,0
"2016-12-27",1017,918,205,0,0
"2009-06-17",506,524,13,0,0
"2013-02-20",882,756,102,0,0
"2012-10-31",834,721,101,0,0
"2013-05-21",866,748,102,0,0
"2012-03-26",780,580,62,0,0
"2015-07-03",988,917,172,0,0
"2013-07-09",889,760,102,0,0
"2015-01-19",940,868,172,0,0
"2008-12-17",463,518,4,0,0
"2018-07-11",1719,2130,236,0,0
"2011-02-21",577,557,62,0,0
"2008-06-27",493,463,1,0,0
"2013-12-20",898,737,139,0,0
"2017-12-22",1178,992,221,0,0
"2014-03-28",926,854,141,0,0
"2015-04-09",965,878,172,0,0
"2008-10-10",504,474,1,0,0
"2020-01-01",1861,2214,239,0,0
"2013-09-10",895,737,139,0,0
"2009-04-06",482,519,8,0,0
"2012-07-13",803,646,92,0,0
"2014-09-08",944,856,171,0,0
"2016-10-07",1011,895,197,0,0
"2010-07-26",547,541,14,0,0
"2016-07-04",1074,911,197,0,0
"2018-04-09",1269,1135,222,0,0
"2016-01-04",991,897,196,0,0
"2016-04-05",1053,908,196,0,0
"2011-06-10",663,583,62,0,0
"2012-01-18",762,598,62,0,0
"2008-04-01",372,173,0,0,0
"2010-04-01",544,541,14,0,0
"2017-10-12",1137,984,207,0,0
