"snapshot","national","international"
"2017-07-24",239268,597708
"2019-07-01",279974,737474
"2019-01-01",270523,707633
"2009-09-25",141403,399053
"2017-04-12",236809,589075
"2007-12-19",102025,290929
"2009-12-16",160869,439948
"2019-10-09",280174,739162
"2011-09-05",166769,450105
"2019-04-06",277853,723924
"2010-11-17",163853,448158
"2018-09-28",260079,683213
"2012-12-11",145340,398384
"2015-10-01",226725,553103
"2016-12-27",233943,585263
"2009-06-17",135934,387567
"2013-02-20",145377,400081
"2012-10-31",174443,474071
"2013-05-21",148270,401890
"2012-03-26",163109,445134
"2015-07-03",224679,548185
"2013-07-09",177040,480309
"2015-01-19",215278,539141
"2008-12-17",130897,368537
"2018-07-11",259685,678961
"2011-02-21",163904,447177
"2008-06-27",123305,356442
"2013-12-20",180243,482161
"2017-12-22",256203,679015
"2014-03-28",208976,527226
"2020-10-01",286709,769972
"2015-04-09",220758,541554
"2008-10-10",128856,365307
"2020-07-01",284852,759974
"2020-04-01",283200,752950
"2020-01-01",276550,729971
"2013-09-10",179536,482346
"2009-04-06",134717,385368
"2012-07-13",170617,462550
"2014-09-08",212063,534627
"2016-10-07",231694,581107
"2010-07-26",160146,440273
"2016-07-04",231178,578951
"2018-04-09",258658,686112
"2016-01-04",222822,551603
"2016-04-05",228929,575635
"2011-06-10",167303,450140
"2012-01-18",168296,453711
"2008-04-01",114633,322009
"2010-04-01",160144,440150
"2017-10-12",240430,600473
