"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"FOSSIL_SPECIMEN",46611
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-07-04",3,"FOSSIL_SPECIMEN",1257
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",3,"PRESERVED_SPECIMEN",53730
"2009-06-17",5,"UNKNOWN",63836
"2011-02-21",1,"LITERATURE",153
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2016-07-04",4,"UNKNOWN",1112
"2011-09-05",7,"UNKNOWN",7108
"2015-07-03",0,"FOSSIL_SPECIMEN",81695
"2020-01-01",3,"UNKNOWN",3
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2010-11-17",3,"FOSSIL_SPECIMEN",649
"2020-07-01",6,"HUMAN_OBSERVATION",6788225
"2012-07-13",3,"FOSSIL_SPECIMEN",666
"2017-12-22",0,"FOSSIL_SPECIMEN",423958
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2019-07-01",1,"UNKNOWN",681215
"2019-07-01",6,"LITERATURE",2
"2015-07-03",1,"UNKNOWN",4563629
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2016-01-04",6,"PRESERVED_SPECIMEN",13258930
"2009-09-25",3,"PRESERVED_SPECIMEN",52545
"2013-02-20",4,"FOSSIL_SPECIMEN",48563
"2007-12-19",3,"PRESERVED_SPECIMEN",3378
"2016-04-05",0,"LIVING_SPECIMEN",68
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2252146
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2017-10-12",1,"HUMAN_OBSERVATION",289400167
"2012-10-31",5,"FOSSIL_SPECIMEN",247
"2015-04-09",5,"UNKNOWN",93536
"2019-01-01",3,"PRESERVED_SPECIMEN",69867
"2012-03-26",1,"LITERATURE",153
"2013-02-20",5,"UNKNOWN",64310
"2018-09-28",4,"MACHINE_OBSERVATION",8869
"2019-10-09",0,"HUMAN_OBSERVATION",9747
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2012-01-18",3,"UNKNOWN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",4318
"2015-01-19",4,"PRESERVED_SPECIMEN",19394
"2008-06-27",1,"LITERATURE",102456
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2014-09-08",7,"FOSSIL_SPECIMEN",571
"2017-04-12",7,"LIVING_SPECIMEN",2279
"2020-07-01",3,"LIVING_SPECIMEN",286
"2017-04-12",7,"OBSERVATION",114640
"2020-04-01",4,"MACHINE_OBSERVATION",8893
"2010-04-01",0,"FOSSIL_SPECIMEN",21842
"2017-07-24",0,"HUMAN_OBSERVATION",7330
"2008-10-10",1,"OBSERVATION",32857123
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2014-09-08",1,"PRESERVED_SPECIMEN",25346902
"2020-10-01",4,"MACHINE_OBSERVATION",14899
"2011-02-21",5,"LIVING_SPECIMEN",5840
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2019-10-09",8,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2016-12-27",4,"PRESERVED_SPECIMEN",89568
"2008-04-01",0,"FOSSIL_SPECIMEN",23065
"2009-06-17",5,"FOSSIL_SPECIMEN",238
"2011-09-05",7,"OBSERVATION",114640
"2016-04-05",4,"HUMAN_OBSERVATION",1585
"2016-07-04",4,"FOSSIL_SPECIMEN",161201
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2020-01-01",3,"FOSSIL_SPECIMEN",2090
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2016-10-07",4,"PRESERVED_SPECIMEN",89688
"2009-06-17",6,"UNKNOWN",4093113
"2016-07-04",5,"UNKNOWN",17984
"2012-03-26",5,"LIVING_SPECIMEN",5846
"2014-03-28",3,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",2025878
"2018-09-28",3,"FOSSIL_SPECIMEN",2725
"2020-01-01",4,"UNKNOWN",1121
"2010-11-17",4,"FOSSIL_SPECIMEN",64956
"2020-07-01",7,"HUMAN_OBSERVATION",10316
"2012-07-13",4,"FOSSIL_SPECIMEN",48563
"2017-12-22",1,"FOSSIL_SPECIMEN",4932116
"2018-04-09",3,"HUMAN_OBSERVATION",2034
"2008-06-27",5,"LIVING_SPECIMEN",5840
"2016-01-04",7,"PRESERVED_SPECIMEN",113623
"2009-09-25",4,"PRESERVED_SPECIMEN",50101
"2009-12-16",0,"FOSSIL_SPECIMEN",21842
"2013-02-20",5,"FOSSIL_SPECIMEN",247
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2007-12-19",4,"PRESERVED_SPECIMEN",12450
"2012-12-11",0,"OBSERVATION",382
"2020-04-01",6,"PRESERVED_SPECIMEN",21766588
"2009-04-06",1,"HUMAN_OBSERVATION",38733
"2016-04-05",1,"OBSERVATION",8877335
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",459746
"2015-04-09",6,"UNKNOWN",2463798
"2019-01-01",4,"PRESERVED_SPECIMEN",127035
"2020-10-01",3,"FOSSIL_SPECIMEN",2331
"2011-02-21",0,"HUMAN_OBSERVATION",22
"2013-02-20",6,"UNKNOWN",3271293
"2013-07-09",0,"FOSSIL_SPECIMEN",22002
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2019-10-09",1,"HUMAN_OBSERVATION",411196181
"2012-01-18",4,"UNKNOWN",64704
"2013-05-21",4,"PRESERVED_SPECIMEN",40054
"2015-01-19",5,"PRESERVED_SPECIMEN",648791
"2018-07-11",3,"PRESERVED_SPECIMEN",68575
"2012-10-31",0,"PRESERVED_SPECIMEN",184631
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2019-04-06",0,"FOSSIL_SPECIMEN",557912
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"LIVING_SPECIMEN",560
"2020-04-01",5,"MACHINE_OBSERVATION",8
"2010-04-01",1,"FOSSIL_SPECIMEN",614248
"2017-07-24",1,"HUMAN_OBSERVATION",280995613
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2020-10-01",5,"MACHINE_OBSERVATION",8
"2010-07-26",3,"FOSSIL_SPECIMEN",646
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2015-10-01",4,"HUMAN_OBSERVATION",1621
"2012-12-11",4,"HUMAN_OBSERVATION",2426
"2016-01-04",0,"HUMAN_OBSERVATION",35
"2016-12-27",5,"PRESERVED_SPECIMEN",757626
"2008-04-01",1,"FOSSIL_SPECIMEN",539531
"2009-06-17",6,"FOSSIL_SPECIMEN",80702
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",14181
"2017-04-12",0,"UNKNOWN",10406
"2017-04-12",5,"LITERATURE",971
"2016-07-04",5,"FOSSIL_SPECIMEN",379
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2020-01-01",4,"FOSSIL_SPECIMEN",292777
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2016-10-07",5,"PRESERVED_SPECIMEN",719853
"2009-06-17",0,"PRESERVED_SPECIMEN",232792
"2009-06-17",7,"UNKNOWN",6673
"2016-07-04",6,"UNKNOWN",1325607
"2008-12-17",0,"UNKNOWN",42521
"2008-12-17",5,"LITERATURE",199
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2014-03-28",4,"UNKNOWN",6112
"2018-09-28",4,"FOSSIL_SPECIMEN",326309
"2020-01-01",5,"UNKNOWN",7187
"2012-03-26",6,"OBSERVATION",20
"2010-11-17",5,"FOSSIL_SPECIMEN",264
"2020-07-01",8,"HUMAN_OBSERVATION",418
"2012-07-13",5,"FOSSIL_SPECIMEN",247
"2018-04-09",4,"HUMAN_OBSERVATION",23869
"2019-07-01",3,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2015-07-03",3,"UNKNOWN",49606
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",249350
"2009-12-16",1,"FOSSIL_SPECIMEN",614248
"2011-06-10",7,"OBSERVATION",114640
"2013-02-20",6,"FOSSIL_SPECIMEN",455673
"2015-10-01",1,"OBSERVATION",8877335
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2007-12-19",5,"PRESERVED_SPECIMEN",103253
"2012-12-11",1,"OBSERVATION",97213638
"2020-04-01",7,"PRESERVED_SPECIMEN",136925
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2012-10-31",7,"FOSSIL_SPECIMEN",539
"2015-04-09",7,"UNKNOWN",1677
"2019-01-01",5,"PRESERVED_SPECIMEN",1409856
"2020-10-01",4,"FOSSIL_SPECIMEN",299175
"2011-02-21",1,"HUMAN_OBSERVATION",39601
"2013-02-20",0,"PRESERVED_SPECIMEN",186977
"2013-02-20",7,"UNKNOWN",1160
"2013-07-09",1,"FOSSIL_SPECIMEN",906498
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2019-10-09",2,"HUMAN_OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",77
"2012-01-18",5,"UNKNOWN",67149
"2013-05-21",5,"PRESERVED_SPECIMEN",393381
"2015-01-19",6,"PRESERVED_SPECIMEN",11104441
"2018-07-11",4,"PRESERVED_SPECIMEN",125393
"2012-10-31",1,"PRESERVED_SPECIMEN",21150566
"2017-12-22",4,"MACHINE_OBSERVATION",8869
"2019-04-06",1,"FOSSIL_SPECIMEN",5149989
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2020-07-01",5,"LIVING_SPECIMEN",28
"2018-04-09",1,"LIVING_SPECIMEN",25
"2020-04-01",6,"MACHINE_OBSERVATION",36613
"2020-07-01",5,"OBSERVATION",133
"2008-10-10",3,"LIVING_SPECIMEN",8
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2018-04-09",1,"OBSERVATION",8835263
"2019-01-01",4,"MACHINE_OBSERVATION",8869
"2014-09-08",3,"PRESERVED_SPECIMEN",4341
"2020-10-01",6,"MACHINE_OBSERVATION",49949
"2010-07-26",4,"FOSSIL_SPECIMEN",46611
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2013-12-20",4,"HUMAN_OBSERVATION",568
"2015-10-01",5,"HUMAN_OBSERVATION",16705
"2012-12-11",5,"HUMAN_OBSERVATION",886
"2016-01-04",1,"HUMAN_OBSERVATION",212808613
"2016-12-27",6,"PRESERVED_SPECIMEN",13555216
"2009-06-17",7,"FOSSIL_SPECIMEN",529
"2016-04-05",6,"HUMAN_OBSERVATION",296884
"2017-04-12",1,"UNKNOWN",522573
"2017-04-12",6,"LITERATURE",65899
"2016-07-04",6,"FOSSIL_SPECIMEN",271707
"2020-04-01",0,"HUMAN_OBSERVATION",17490
"2020-01-01",5,"FOSSIL_SPECIMEN",2342
"2009-04-06",0,"UNKNOWN",4658
"2009-04-06",5,"LITERATURE",199
"2016-10-07",6,"PRESERVED_SPECIMEN",13485231
"2020-01-01",6,"MATERIAL_SAMPLE",1137
"2009-06-17",1,"PRESERVED_SPECIMEN",12953227
"2011-09-05",0,"FOSSIL_SPECIMEN",21844
"2016-07-04",0,"PRESERVED_SPECIMEN",679621
"2016-07-04",7,"UNKNOWN",723
"2008-12-17",1,"UNKNOWN",2996400
"2008-12-17",6,"LITERATURE",34317
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2014-03-28",5,"UNKNOWN",49644
"2015-07-03",3,"FOSSIL_SPECIMEN",705
"2018-09-28",5,"FOSSIL_SPECIMEN",2557
"2020-01-01",6,"UNKNOWN",922246
"2012-03-26",7,"OBSERVATION",114640
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2010-11-17",6,"FOSSIL_SPECIMEN",489233
"2012-07-13",6,"FOSSIL_SPECIMEN",459746
"2013-12-20",1,"OBSERVATION",8870728
"2017-12-22",3,"FOSSIL_SPECIMEN",2702
"2018-04-09",5,"HUMAN_OBSERVATION",94597
"2019-07-01",4,"UNKNOWN",1121
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2013-09-10",1,"LITERATURE",153
"2015-07-03",4,"UNKNOWN",125896
"2009-09-25",6,"PRESERVED_SPECIMEN",7055588
"2010-11-17",0,"PRESERVED_SPECIMEN",114837
"2013-02-20",7,"FOSSIL_SPECIMEN",539
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",4299877
"2012-07-13",0,"PRESERVED_SPECIMEN",266680
"2016-04-05",3,"LIVING_SPECIMEN",8
"2020-04-01",8,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2017-10-12",4,"HUMAN_OBSERVATION",8743
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",17526327
"2020-10-01",5,"FOSSIL_SPECIMEN",2509
"2013-02-20",1,"PRESERVED_SPECIMEN",19280301
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2019-10-09",3,"HUMAN_OBSERVATION",2829
"2020-10-01",6,"MATERIAL_SAMPLE",1139
"2012-01-18",6,"UNKNOWN",3733544
"2013-05-21",6,"PRESERVED_SPECIMEN",9008272
"2015-01-19",7,"PRESERVED_SPECIMEN",113517
"2018-07-11",5,"PRESERVED_SPECIMEN",1357068
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",6923
"2020-07-01",6,"LIVING_SPECIMEN",1919
"2020-04-01",7,"MACHINE_OBSERVATION",9
"2020-07-01",6,"OBSERVATION",101
"2010-04-01",3,"FOSSIL_SPECIMEN",646
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2008-10-10",4,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",6642
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",42494
"2020-10-01",7,"MACHINE_OBSERVATION",9
"2010-07-26",5,"FOSSIL_SPECIMEN",238
"2013-12-20",5,"HUMAN_OBSERVATION",1309
"2017-10-12",1,"LIVING_SPECIMEN",25
"2009-04-06",0,"OBSERVATION",331
"2017-10-12",1,"OBSERVATION",8874187
"2015-10-01",6,"HUMAN_OBSERVATION",254582
"2012-12-11",6,"HUMAN_OBSERVATION",65962
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",114756
"2008-04-01",3,"FOSSIL_SPECIMEN",540
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",5846
"2016-04-05",7,"HUMAN_OBSERVATION",635
"2016-07-04",7,"FOSSIL_SPECIMEN",1789
"2020-04-01",1,"HUMAN_OBSERVATION",413815992
"2008-10-10",1,"LITERATURE",102456
"2020-01-01",6,"FOSSIL_SPECIMEN",413939
"2009-04-06",1,"UNKNOWN",2551588
"2009-04-06",6,"LITERATURE",34317
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",114752
"2011-02-21",0,"UNKNOWN",6922
"2011-09-05",1,"FOSSIL_SPECIMEN",676411
"2015-01-19",0,"HUMAN_OBSERVATION",226
"2016-07-04",1,"PRESERVED_SPECIMEN",27410680
"2014-03-28",6,"UNKNOWN",1332868
"2015-07-03",4,"FOSSIL_SPECIMEN",95898
"2018-09-28",6,"FOSSIL_SPECIMEN",489596
"2020-01-01",0,"PRESERVED_SPECIMEN",544456
"2020-01-01",7,"UNKNOWN",527
"2010-11-17",7,"FOSSIL_SPECIMEN",618
"2012-07-13",7,"FOSSIL_SPECIMEN",539
"2017-12-22",4,"FOSSIL_SPECIMEN",303815
"2018-04-09",6,"HUMAN_OBSERVATION",1475705
"2019-07-01",5,"UNKNOWN",7195
"2015-07-03",5,"UNKNOWN",94130
"2018-09-28",0,"PRESERVED_SPECIMEN",313135
"2009-09-25",7,"PRESERVED_SPECIMEN",104354
"2009-12-16",3,"FOSSIL_SPECIMEN",646
"2010-11-17",1,"PRESERVED_SPECIMEN",17244157
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2007-12-19",7,"PRESERVED_SPECIMEN",95909
"2012-07-13",1,"PRESERVED_SPECIMEN",21579342
"2009-04-06",4,"HUMAN_OBSERVATION",498
"2016-07-04",0,"MACHINE_OBSERVATION",6839
"2017-10-12",5,"HUMAN_OBSERVATION",61455
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2019-01-01",7,"PRESERVED_SPECIMEN",121422
"2020-10-01",6,"FOSSIL_SPECIMEN",425000
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2012-03-26",0,"UNKNOWN",6458
"2013-07-09",3,"FOSSIL_SPECIMEN",666
"2019-10-09",4,"HUMAN_OBSERVATION",33602
"2011-06-10",0,"FOSSIL_SPECIMEN",21844
"2012-01-18",0,"PRESERVED_SPECIMEN",260785
"2012-01-18",7,"UNKNOWN",7108
"2013-05-21",7,"PRESERVED_SPECIMEN",112851
"2018-07-11",6,"PRESERVED_SPECIMEN",17065305
"2016-12-27",0,"HUMAN_OBSERVATION",1389
"2012-10-31",3,"PRESERVED_SPECIMEN",51338
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2019-04-06",3,"FOSSIL_SPECIMEN",2728
"2020-10-01",0,"PRESERVED_SPECIMEN",1021242
"2008-06-27",5,"LITERATURE",199
"2011-06-10",1,"UNKNOWN",2572831
"2013-09-10",0,"HUMAN_OBSERVATION",26
"2020-07-01",7,"LIVING_SPECIMEN",2279
"2018-04-09",3,"LIVING_SPECIMEN",286
"2020-07-01",7,"OBSERVATION",114640
"2008-10-10",5,"LIVING_SPECIMEN",5840
"2010-04-01",4,"FOSSIL_SPECIMEN",46611
"2016-04-05",1,"LITERATURE",155618
"2017-07-24",4,"HUMAN_OBSERVATION",8156
"2008-10-10",5,"OBSERVATION",61
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2014-09-08",5,"PRESERVED_SPECIMEN",519186
"2010-07-26",6,"FOSSIL_SPECIMEN",80702
"2013-12-20",6,"HUMAN_OBSERVATION",38969
"2009-04-06",1,"OBSERVATION",39593353
"2015-10-01",7,"HUMAN_OBSERVATION",676
"2019-10-09",1,"LIVING_SPECIMEN",64
"2010-07-26",0,"PRESERVED_SPECIMEN",218614
"2011-02-21",0,"OBSERVATION",497
"2012-12-11",7,"HUMAN_OBSERVATION",225
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2019-10-09",1,"OBSERVATION",8835263
"2008-04-01",4,"FOSSIL_SPECIMEN",42352
"2013-09-10",6,"LIVING_SPECIMEN",11562
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2017-04-12",3,"UNKNOWN",1
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2020-04-01",2,"HUMAN_OBSERVATION",2
"2020-01-01",7,"FOSSIL_SPECIMEN",2440
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",52017
"2011-02-21",1,"UNKNOWN",2845947
"2013-05-21",0,"HUMAN_OBSERVATION",26
"2015-01-19",1,"HUMAN_OBSERVATION",154309678
"2017-07-24",1,"LIVING_SPECIMEN",25
"2008-12-17",3,"UNKNOWN",36
"2014-03-28",7,"UNKNOWN",1160
"2015-07-03",5,"FOSSIL_SPECIMEN",276
"2017-07-24",1,"OBSERVATION",8874187
"2018-09-28",7,"FOSSIL_SPECIMEN",3371
"2020-01-01",1,"PRESERVED_SPECIMEN",30990209
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1057
"2018-04-09",7,"HUMAN_OBSERVATION",2699
"2019-07-01",6,"UNKNOWN",906624
"2015-07-03",6,"UNKNOWN",2469671
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2018-09-28",1,"PRESERVED_SPECIMEN",29159780
"2009-12-16",4,"FOSSIL_SPECIMEN",46611
"2016-01-04",0,"LIVING_SPECIMEN",68
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",5846
"2008-06-27",0,"OBSERVATION",331
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",80000
"2016-04-05",5,"OBSERVATION",239
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2017-10-12",6,"HUMAN_OBSERVATION",1081552
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2020-01-01",0,"MACHINE_OBSERVATION",6789
"2020-10-01",7,"FOSSIL_SPECIMEN",2484
"2011-02-21",4,"HUMAN_OBSERVATION",498
"2012-03-26",1,"UNKNOWN",2663811
"2013-02-20",3,"PRESERVED_SPECIMEN",4318
"2013-07-09",4,"FOSSIL_SPECIMEN",48563
"2019-10-09",5,"HUMAN_OBSERVATION",267910
"2011-06-10",1,"FOSSIL_SPECIMEN",676411
"2012-01-18",1,"PRESERVED_SPECIMEN",21544169
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2018-07-11",7,"PRESERVED_SPECIMEN",121353
"2016-12-27",1,"HUMAN_OBSERVATION",279985391
"2012-10-31",4,"PRESERVED_SPECIMEN",65846
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2019-04-06",4,"FOSSIL_SPECIMEN",340188
"2020-10-01",1,"PRESERVED_SPECIMEN",33962376
"2008-06-27",6,"LITERATURE",34317
"2013-09-10",1,"HUMAN_OBSERVATION",101735733
"2015-10-01",1,"LITERATURE",155618
"2018-04-09",4,"LIVING_SPECIMEN",560
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2010-04-01",5,"FOSSIL_SPECIMEN",238
"2017-07-24",5,"HUMAN_OBSERVATION",52988
"2008-10-10",6,"OBSERVATION",30384
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",11533117
"2010-07-26",7,"FOSSIL_SPECIMEN",529
"2013-12-20",7,"HUMAN_OBSERVATION",216
"2017-10-12",3,"LIVING_SPECIMEN",286
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",15018527
"2011-02-21",1,"OBSERVATION",65748042
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2016-01-04",4,"HUMAN_OBSERVATION",1391
"2008-04-01",5,"FOSSIL_SPECIMEN",220
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2017-04-12",4,"UNKNOWN",1112
"2020-07-01",0,"UNKNOWN",4277
"2020-04-01",3,"HUMAN_OBSERVATION",3529
"2009-04-06",3,"UNKNOWN",9
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",49197
"2011-09-05",3,"FOSSIL_SPECIMEN",647
"2013-05-21",1,"HUMAN_OBSERVATION",182213
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",53723
"2018-07-11",0,"HUMAN_OBSERVATION",6886
"2008-12-17",4,"UNKNOWN",36696
"2015-07-03",6,"FOSSIL_SPECIMEN",581577
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",421007
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2019-07-01",7,"UNKNOWN",527
"2015-07-03",0,"PRESERVED_SPECIMEN",212947
"2015-07-03",7,"UNKNOWN",2135
"2009-12-16",5,"FOSSIL_SPECIMEN",238
"2010-11-17",3,"PRESERVED_SPECIMEN",99676
"2015-10-01",5,"OBSERVATION",239
"2012-07-13",3,"PRESERVED_SPECIMEN",51338
"2016-01-04",1,"OBSERVATION",8877335
"2016-04-05",6,"LIVING_SPECIMEN",10372
"2017-12-22",0,"PRESERVED_SPECIMEN",168575
"2008-06-27",1,"OBSERVATION",30990514
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2015-04-09",1,"FOSSIL_SPECIMEN",1746850
"2016-04-05",6,"OBSERVATION",56403
"2017-10-12",7,"HUMAN_OBSERVATION",1772
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",258209
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",40034
"2013-07-09",5,"FOSSIL_SPECIMEN",247
"2019-10-09",6,"HUMAN_OBSERVATION",4341732
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"LITERATURE",153
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",377285
"2019-04-06",5,"FOSSIL_SPECIMEN",2573
"2020-10-01",2,"PRESERVED_SPECIMEN",33
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2011-06-10",3,"UNKNOWN",7
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",3
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2010-04-01",6,"FOSSIL_SPECIMEN",80702
"2017-07-24",6,"HUMAN_OBSERVATION",954039
"2008-10-10",7,"OBSERVATION",37595
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2014-09-08",7,"PRESERVED_SPECIMEN",112905
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",218614
"2017-10-12",4,"LIVING_SPECIMEN",560
"2019-10-09",3,"LIVING_SPECIMEN",286
"2016-01-04",5,"HUMAN_OBSERVATION",10541
"2008-04-01",6,"FOSSIL_SPECIMEN",79673
"2017-04-12",5,"UNKNOWN",16843
"2020-07-01",1,"UNKNOWN",710471
"2020-07-01",6,"LITERATURE",2
"2020-04-01",4,"HUMAN_OBSERVATION",36655
"2009-04-06",4,"UNKNOWN",34005
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2008-04-01",0,"PRESERVED_SPECIMEN",175814
"2009-06-17",5,"PRESERVED_SPECIMEN",180089
"2011-02-21",3,"UNKNOWN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",46617
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2016-07-04",4,"PRESERVED_SPECIMEN",89567
"2017-07-24",3,"LIVING_SPECIMEN",286
"2018-07-11",1,"HUMAN_OBSERVATION",281703882
"2008-12-17",5,"UNKNOWN",63352
"2015-07-03",7,"FOSSIL_SPECIMEN",1192
"2017-10-12",1,"LITERATURE",163571
"2020-01-01",3,"PRESERVED_SPECIMEN",72811
"2017-12-22",7,"FOSSIL_SPECIMEN",3174
"2015-07-03",1,"PRESERVED_SPECIMEN",22714932
"2018-09-28",3,"PRESERVED_SPECIMEN",69241
"2009-12-16",6,"FOSSIL_SPECIMEN",80702
