"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13470
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13470
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13470
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32462
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32462
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32462
