"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"MATERIAL_SAMPLE",163
"2017-10-12",1,"MATERIAL_SAMPLE",1835
"2017-12-22",1,"MATERIAL_SAMPLE",1835
"2017-12-22",1,"HUMAN_OBSERVATION",116128
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",116128
"2018-04-09",1,"PRESERVED_SPECIMEN",2155
"2018-04-09",1,"MATERIAL_SAMPLE",1835
"2018-07-11",0,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",117883
"2018-07-11",1,"PRESERVED_SPECIMEN",2155
"2018-07-11",1,"MATERIAL_SAMPLE",2775
"2018-07-11",6,"HUMAN_OBSERVATION",1418
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"MATERIAL_SAMPLE",2775
"2018-09-28",1,"HUMAN_OBSERVATION",117883
"2018-09-28",1,"PRESERVED_SPECIMEN",2155
"2018-09-28",6,"HUMAN_OBSERVATION",1418
"2019-01-01",0,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"HUMAN_OBSERVATION",117883
"2019-01-01",1,"PRESERVED_SPECIMEN",2155
"2019-01-01",1,"MATERIAL_SAMPLE",2775
"2019-01-01",6,"HUMAN_OBSERVATION",7786
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",190316
"2019-04-06",1,"PRESERVED_SPECIMEN",2155
"2019-04-06",1,"MATERIAL_SAMPLE",2775
"2019-04-06",6,"HUMAN_OBSERVATION",8864
"2019-07-01",0,"HUMAN_OBSERVATION",12
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"HUMAN_OBSERVATION",190316
"2019-07-01",1,"PRESERVED_SPECIMEN",2155
"2019-07-01",1,"MATERIAL_SAMPLE",2775
"2019-07-01",6,"HUMAN_OBSERVATION",13111
"2019-10-09",0,"HUMAN_OBSERVATION",12
"2019-10-09",0,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"HUMAN_OBSERVATION",190316
"2019-10-09",1,"PRESERVED_SPECIMEN",2155
"2019-10-09",1,"MATERIAL_SAMPLE",2775
"2019-10-09",6,"HUMAN_OBSERVATION",13111
"2020-01-01",0,"HUMAN_OBSERVATION",12
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",2155
"2020-01-01",1,"MATERIAL_SAMPLE",2775
"2020-01-01",1,"HUMAN_OBSERVATION",190316
"2020-01-01",6,"HUMAN_OBSERVATION",13111
"2020-04-01",0,"HUMAN_OBSERVATION",12
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",190316
"2020-04-01",1,"PRESERVED_SPECIMEN",2155
"2020-04-01",1,"MATERIAL_SAMPLE",2775
"2020-04-01",6,"HUMAN_OBSERVATION",13111
"2020-07-01",0,"HUMAN_OBSERVATION",12
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",2775
"2020-07-01",1,"HUMAN_OBSERVATION",262220
"2020-07-01",1,"PRESERVED_SPECIMEN",2155
"2020-07-01",6,"HUMAN_OBSERVATION",13111
"2020-10-01",0,"HUMAN_OBSERVATION",12
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"HUMAN_OBSERVATION",262220
"2020-10-01",1,"PRESERVED_SPECIMEN",2155
"2020-10-01",1,"MATERIAL_SAMPLE",2775
"2020-10-01",6,"HUMAN_OBSERVATION",13111
"2021-01-01",0,"PRESERVED_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",12
"2021-01-01",1,"HUMAN_OBSERVATION",262220
"2021-01-01",1,"PRESERVED_SPECIMEN",2155
"2021-01-01",1,"MATERIAL_SAMPLE",2775
"2021-01-01",6,"HUMAN_OBSERVATION",13111
"2021-04-01",0,"HUMAN_OBSERVATION",12
"2021-04-01",0,"PRESERVED_SPECIMEN",3
"2021-04-01",1,"MATERIAL_SAMPLE",2775
"2021-04-01",1,"HUMAN_OBSERVATION",262220
"2021-04-01",1,"PRESERVED_SPECIMEN",2155
"2021-04-01",6,"HUMAN_OBSERVATION",13111
"2021-07-01",0,"HUMAN_OBSERVATION",12
"2021-07-01",0,"PRESERVED_SPECIMEN",3
"2021-07-01",1,"HUMAN_OBSERVATION",302008
"2021-07-01",1,"PRESERVED_SPECIMEN",2155
"2021-07-01",1,"MATERIAL_SAMPLE",2775
"2021-07-01",6,"HUMAN_OBSERVATION",13111
"2021-10-01",0,"HUMAN_OBSERVATION",12
"2021-10-01",0,"PRESERVED_SPECIMEN",3
"2021-10-01",1,"HUMAN_OBSERVATION",302008
"2021-10-01",1,"PRESERVED_SPECIMEN",2155
"2021-10-01",1,"MATERIAL_SAMPLE",2775
"2021-10-01",6,"HUMAN_OBSERVATION",13207
"2022-01-01",0,"HUMAN_OBSERVATION",12
"2022-01-01",0,"PRESERVED_SPECIMEN",3
"2022-01-01",1,"MATERIAL_SAMPLE",2775
"2022-01-01",1,"HUMAN_OBSERVATION",302008
