"snapshot","kingdom","speciesCount"
"2017-07-24",1,1
"2017-10-12",1,1
"2017-12-22",1,513
"2018-04-09",1,602
"2018-07-11",1,650
"2018-07-11",6,104
"2018-09-28",1,650
"2018-09-28",6,104
"2019-01-01",1,650
"2019-01-01",6,210
"2019-04-06",1,652
"2019-04-06",6,250
"2019-07-01",1,652
"2019-07-01",6,318
"2019-10-09",1,652
"2019-10-09",6,318
"2020-01-01",1,652
"2020-01-01",6,318
"2020-04-01",1,652
"2020-04-01",6,318
"2020-07-01",1,662
"2020-07-01",6,318
"2020-10-01",1,662
"2020-10-01",6,318
"2021-01-01",1,662
"2021-01-01",6,318
"2021-04-01",1,662
"2021-04-01",6,318
"2021-07-01",1,671
"2021-07-01",6,318
"2021-10-01",1,671
"2021-10-01",6,322
"2022-01-01",1,671
"2022-01-01",6,322
"2022-04-01",1,673
"2022-04-01",6,322
"2022-07-01",1,673
"2022-07-01",6,322
"2022-10-01",1,673
"2022-10-01",6,322
"2023-01-01",1,673
"2023-01-01",6,322
