"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107721
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8407
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8407
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107721
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8694
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109659
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109659
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8694
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115151
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9436
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13805
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1579
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183215
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186905
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14171
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1579
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1579
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186905
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14171
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14171
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1579
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186905
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186905
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14171
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1579
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",252335
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19111
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",252335
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19111
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19111
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",252335
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19111
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",252335
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21912
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
