"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1434
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2366
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1879
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137771
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211114
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3428
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2133
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7717
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9859
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1423
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6817
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3398
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7106
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",590
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",195
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1880
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3189
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",909
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35589
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7106
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",492
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1990
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",511
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3189
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",909
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2533
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",909
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",506
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",615
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35589
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",910
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35689
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",49
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8701
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1879
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",208
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211114
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",447
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137769
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7717
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8701
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",586
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
