"snapshot","national","international"
"2010-11-17",0,8264
"2018-09-28",218,58419
"2012-12-11",0,43119
"2015-10-01",0,56052
"2016-12-27",0,58451
"2009-06-17",0,7361
"2013-02-20",0,43442
"2012-10-31",0,43945
"2013-05-21",0,46750
"2012-03-26",0,43534
"2015-07-03",0,56354
"2013-07-09",0,47539
"2015-01-19",0,53682
"2008-12-17",0,6753
"2018-07-11",218,58272
"2011-02-21",0,8436
"2008-06-27",0,5608
"2013-12-20",0,52114
"2017-12-22",218,59333
"2014-03-28",0,54026
"2015-04-09",0,55413
"2008-10-10",0,6482
"2013-09-10",0,47733
"2009-04-06",0,7178
"2012-07-13",0,43933
"2014-09-08",0,55039
"2016-10-07",0,58765
"2010-07-26",0,7521
"2016-07-04",0,56928
"2018-04-09",218,55453
"2016-01-04",0,56394
"2016-04-05",0,56816
"2011-06-10",0,14733
"2012-01-18",0,43633
"2008-04-01",0,5207
"2010-04-01",0,7387
"2017-10-12",0,59140
"2017-07-24",0,59191
"2019-07-01",504,91030
"2019-01-01",218,56887
"2009-09-25",0,7228
"2017-04-12",0,58753
"2007-12-19",0,4452
"2009-12-16",0,7338
"2011-09-05",0,13974
"2019-04-06",504,89923
