"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",150,19,0,0,0
"2018-09-28",706,638,9,0,0
"2012-12-11",299,121,0,0,0
"2015-10-01",644,402,3,0,0
"2016-12-27",673,572,5,0,0
"2009-06-17",95,16,0,0,0
"2013-02-20",312,122,0,0,0
"2012-10-31",287,121,0,0,0
"2013-05-21",320,126,0,0,0
"2012-03-26",261,116,0,0,0
"2015-07-03",624,397,3,0,0
"2013-07-09",320,126,0,0,0
"2015-01-19",572,328,2,0,0
"2008-12-17",30,7,0,0,0
"2018-07-11",708,626,9,0,0
"2011-02-21",82,10,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",401,197,0,0,0
"2017-12-22",702,650,9,0,0
"2014-03-28",444,235,1,0,0
"2015-04-09",602,333,2,0,0
"2008-10-10",41,8,0,0,0
"2013-09-10",321,135,0,0,0
"2009-04-06",95,16,0,0,0
"2012-07-13",287,120,0,0,0
"2014-09-08",474,293,2,0,0
"2016-10-07",673,570,4,0,0
"2010-07-26",132,16,0,0,0
"2016-07-04",672,516,4,0,0
"2018-04-09",699,658,9,0,0
"2016-01-04",591,474,3,0,0
"2016-04-05",676,519,4,0,0
"2011-06-10",175,33,0,0,0
"2012-01-18",261,116,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",119,16,0,0,0
"2017-10-12",700,634,8,0,0
"2017-07-24",706,627,8,0,0
"2019-07-01",1055,1088,16,0,0
"2019-01-01",716,642,9,0,0
"2009-09-25",95,16,0,0,0
"2017-04-12",677,575,5,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",97,16,0,0,0
"2011-09-05",175,33,0,0,0
"2019-04-06",1015,1069,15,0,0
