"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1446
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1423
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",405
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1694
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",190
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",458
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",66
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",30
