"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2347,2502,51,10,0
"2008-04-01",2537,2641,51,10,0
"2008-06-27",2671,3004,53,10,0
"2008-10-10",2726,3161,54,10,0
"2008-12-17",2685,3339,75,11,0
"2009-04-06",2909,3785,79,12,0
"2009-06-17",2904,3819,96,12,0
"2009-09-25",2997,4085,100,12,0
"2009-12-16",3229,4322,111,12,0
"2010-04-01",3289,4410,113,12,0
"2010-07-26",3330,4460,126,12,0
"2010-11-17",2381,2132,221,15,0
"2011-02-21",3497,4724,232,15,0
"2011-06-10",3561,4802,237,15,0
"2011-09-05",3267,4584,214,15,0
"2012-01-18",3274,4629,243,15,0
"2012-03-26",3306,4605,243,15,0
"2012-07-13",3312,4683,308,25,0
"2012-10-31",3358,4766,309,25,0
"2012-12-11",3370,4771,310,25,0
"2013-02-20",3377,4782,309,25,0
"2013-05-21",3428,4835,314,25,0
"2013-07-09",3447,4879,312,25,0
"2013-09-10",3461,4867,385,37,0
"2013-12-20",3445,4866,385,37,0
"2014-03-28",3595,4977,392,36,0
"2014-09-08",3679,4948,435,112,0
"2015-01-19",3791,5156,437,115,0
"2015-04-09",3820,5174,438,115,0
"2015-07-03",3887,5394,453,117,0
"2015-10-01",3924,5437,461,117,0
"2016-01-04",3990,5433,457,212,0
"2016-04-05",4181,5799,467,212,0
"2016-07-04",4244,5843,470,212,0
"2016-10-07",4280,5854,476,213,0
"2016-12-27",4301,5912,509,258,0
"2017-04-12",4326,5954,509,260,0
"2017-07-24",4396,6015,511,262,0
"2017-10-12",4552,6257,522,261,0
"2017-12-22",4576,6293,522,300,0
"2018-04-09",4681,6450,545,300,0
"2018-07-11",4776,6544,549,300,0
"2018-09-28",4879,6646,556,300,0
"2019-01-01",5436,6968,569,301,0
"2019-04-06",5918,7292,578,344,0
"2019-07-01",6226,8542,882,346,0
"2019-10-09",6631,8958,898,348,0
"2020-01-01",6945,9154,937,349,0
"2020-04-01",7106,9375,1021,351,0
"2020-07-01",7114,9590,1224,393,0
"2020-10-01",7201,9876,1288,394,0
"2021-01-01",7350,10201,1375,404,0
"2021-04-01",7464,10460,1461,416,0
"2021-07-01",7565,10710,1583,438,0
"2021-10-01",7624,10886,1617,442,0
"2022-01-01",7695,11073,1695,446,0
"2022-04-01",7797,11335,1823,471,1
"2022-07-01",8431,11453,1867,477,1
"2022-10-01",8552,11615,1928,483,1
"2023-01-01",8714,12115,2008,490,1
"2023-04-01",8781,12152,2075,502,1
"2023-07-01",8967,12349,2128,514,1
"2023-10-01",9284,12743,2169,530,1
