"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2194,2628,72,16,0
"2008-04-01",2373,2776,74,16,0
"2008-06-27",2498,3148,76,16,0
"2008-10-10",2512,3343,80,16,0
"2008-12-17",2471,3508,114,17,0
"2009-04-06",2684,3964,120,17,0
"2009-06-17",2679,3995,140,17,0
"2009-09-25",2758,4268,151,17,0
"2009-12-16",2966,4525,166,17,0
"2010-04-01",2980,4646,180,18,0
"2010-07-26",3020,4690,200,18,0
"2010-11-17",2146,2297,279,27,0
"2011-02-21",3175,4941,323,29,0
"2011-06-10",3239,5023,324,29,0
"2011-09-05",2959,4794,300,27,0
"2012-01-18",2967,4801,352,41,0
"2012-03-26",2996,4781,351,41,0
"2012-07-13",3003,4849,414,62,0
"2012-10-31",3050,4924,421,63,0
"2012-12-11",3061,4930,422,63,0
"2013-02-20",3070,4939,421,63,0
"2013-05-21",3124,4982,431,65,0
"2013-07-09",3140,5031,428,64,0
"2013-09-10",3154,4987,506,103,0
"2013-12-20",3137,4987,506,103,0
"2014-03-28",3277,5106,508,109,0
"2014-09-08",3371,5043,550,210,0
"2015-01-19",3481,5219,582,217,0
"2015-04-09",3510,5235,584,218,0
"2015-07-03",3563,5462,607,219,0
"2015-10-01",3595,5512,611,221,0
"2016-01-04",3674,5478,607,326,7
"2016-04-05",3873,5825,627,327,7
"2016-07-04",3934,5874,627,327,7
"2016-10-07",3971,5882,633,330,7
"2016-12-27",3986,5909,645,420,20
"2017-04-12",4010,5950,647,422,20
"2017-07-24",4079,6005,657,423,20
"2017-10-12",4227,6252,670,423,20
"2017-12-22",4258,6286,662,442,43
"2018-04-09",4362,6444,684,443,43
"2018-07-11",4457,6533,693,443,43
"2018-09-28",4559,6630,707,442,43
"2019-01-01",5005,7048,735,443,43
"2019-04-06",5440,7404,728,463,97
"2019-07-01",5690,8555,1190,464,97
"2019-10-09",6079,8972,1221,466,97
"2020-01-01",6398,9144,1276,470,97
"2020-04-01",6565,9339,1374,476,99
"2020-07-01",6585,9493,1562,553,128
"2020-10-01",6677,9762,1632,560,128
"2021-01-01",6824,10071,1718,587,130
"2021-04-01",6946,10269,1847,605,134
"2021-07-01",7031,10505,1964,629,167
"2021-10-01",7089,10637,2037,639,167
"2022-01-01",7152,10799,2132,659,167
"2022-04-01",7238,11031,2258,708,192
"2022-07-01",7863,11143,2298,732,193
"2022-10-01",7978,11283,2373,751,194
"2023-01-01",8131,11739,2501,763,194
"2023-04-01",8176,11768,2571,802,194
"2023-07-01",8357,11950,2624,834,194
"2023-10-01",8659,12333,2653,873,209
