"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",279
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3787
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",249
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2020
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",332
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1009
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5216
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",48
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",381
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2387
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",55
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",4100
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",12105
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",782
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5451
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",708
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7179
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",234
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",352
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",143
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",553
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3625
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",248
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2027
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",112
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",483
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",408
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4447
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5599
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5165
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",419
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24860
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",417
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",697
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24445
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",238
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",851
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11650
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9452
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",497
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1571
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1592
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18096
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5439
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",806
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45216
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",249
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2020
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3787
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",279
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",569
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",332
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",381
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5216
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",219
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",495
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",946
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4519
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2406
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",231
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4015
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",12165
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",627
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",81
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5670
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",635
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7078
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",468
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",161
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",606
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",812
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5399
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",280
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2023
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1314
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45465
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2034
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7518
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5166
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5453
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",545
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24900
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",351
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",713
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24545
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",238
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",882
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13009
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9474
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",507
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1576
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1923
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18369
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",694
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",283
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3798
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",254
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2031
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",196
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1023
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",14
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",61
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",435
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
