"snapshot","day","occurrenceCount"
"2017-12-22",17,3
"2017-12-22",46,4
"2017-12-22",49,21
"2017-12-22",51,7
"2017-12-22",79,6
"2017-12-22",83,51
"2017-12-22",113,303
"2017-12-22",114,66
"2017-12-22",115,194
"2017-12-22",116,790
"2017-12-22",117,266
"2017-12-22",121,53
"2017-12-22",122,152
"2017-12-22",123,38
"2017-12-22",124,11
"2017-12-22",126,115
"2017-12-22",128,8
"2017-12-22",129,74
"2017-12-22",130,117
"2017-12-22",135,324
"2017-12-22",136,26
"2017-12-22",138,1
"2017-12-22",139,82
"2017-12-22",141,2
"2017-12-22",142,452
"2017-12-22",143,291
"2017-12-22",144,5
"2017-12-22",147,89
"2017-12-22",148,5
"2017-12-22",149,30
"2017-12-22",150,14
"2017-12-22",151,39
"2017-12-22",152,30
"2017-12-22",154,32
"2017-12-22",159,4
"2017-12-22",160,18
"2017-12-22",178,28
"2017-12-22",179,27
"2017-12-22",182,5
"2017-12-22",183,22
"2017-12-22",184,76
"2017-12-22",185,28
"2017-12-22",186,19
"2017-12-22",187,5
"2017-12-22",188,15
"2017-12-22",189,18
"2017-12-22",190,28
"2017-12-22",191,26
"2017-12-22",192,24
"2017-12-22",193,59
"2017-12-22",194,54
"2017-12-22",195,3
"2017-12-22",196,10
"2017-12-22",201,9
"2017-12-22",206,32
"2017-12-22",212,8
"2017-12-22",213,4
"2017-12-22",216,9
"2017-12-22",217,4
"2017-12-22",220,19
"2017-12-22",221,8
"2017-12-22",222,4
"2017-12-22",229,2
"2017-12-22",233,380
"2017-12-22",234,106
"2017-12-22",236,81
"2017-12-22",253,23
"2017-12-22",255,4
"2017-12-22",262,38
"2017-12-22",263,1
"2017-12-22",268,15
"2017-12-22",269,37
"2017-12-22",273,24
"2017-12-22",275,65
"2017-12-22",276,377
"2017-12-22",287,7
"2017-12-22",290,8
"2017-12-22",304,30
"2017-12-22",317,17
"2017-12-22",320,19
"2017-12-22",324,17
"2017-12-22",331,33
"2017-12-22",332,12
"2017-12-22",338,180
"2017-12-22",344,7
