"snapshot","year","speciesCount"
"2017-12-22",1926,204
"2017-12-22",1927,295
"2017-12-22",1972,1
"2017-12-22",1973,170
"2017-12-22",1974,1
"2017-12-22",1978,7
"2017-12-22",1979,115
"2017-12-22",1980,37
"2017-12-22",1983,8
"2017-12-22",1984,1
"2017-12-22",1985,11
"2017-12-22",1987,19
"2017-12-22",1988,2
"2017-12-22",1989,6
"2017-12-22",1991,169
"2017-12-22",1992,199
"2017-12-22",1993,218
"2017-12-22",1994,269
"2017-12-22",1995,186
"2017-12-22",1996,234
"2017-12-22",1997,168
"2017-12-22",1998,179
"2017-12-22",1999,176
"2017-12-22",2000,179
"2017-12-22",2001,196
"2017-12-22",2002,211
"2017-12-22",2003,261
"2017-12-22",2004,336
"2017-12-22",2005,299
"2017-12-22",2006,273
"2017-12-22",2007,346
"2017-12-22",2008,348
"2017-12-22",2009,388
"2017-12-22",2010,403
"2017-12-22",2011,363
"2017-12-22",2012,381
"2017-12-22",2013,389
"2017-12-22",2014,419
"2017-12-22",2015,404
"2017-12-22",2016,418
"2017-12-22",1912,56
"2017-12-22",1925,177
