"snapshot","day","occurrenceCount"
"2017-12-22",1,588
"2017-12-22",2,472
"2017-12-22",3,1065
"2017-12-22",4,631
"2017-12-22",5,476
"2017-12-22",6,480
"2017-12-22",7,344
"2017-12-22",8,426
"2017-12-22",9,599
"2017-12-22",10,670
"2017-12-22",11,1078
"2017-12-22",12,584
"2017-12-22",13,1667
"2017-12-22",14,549
"2017-12-22",15,659
"2017-12-22",16,959
"2017-12-22",17,844
"2017-12-22",18,533
"2017-12-22",19,326
"2017-12-22",20,482
"2017-12-22",21,460
"2017-12-22",22,420
"2017-12-22",23,723
"2017-12-22",24,834
"2017-12-22",25,500
"2017-12-22",26,708
"2017-12-22",27,507
"2017-12-22",28,430
"2017-12-22",29,394
"2017-12-22",30,477
"2017-12-22",31,712
"2017-12-22",32,1010
"2017-12-22",33,1601
"2017-12-22",34,1454
"2017-12-22",35,582
"2017-12-22",36,423
"2017-12-22",37,601
"2017-12-22",38,1193
"2017-12-22",39,359
"2017-12-22",40,607
"2017-12-22",41,352
"2017-12-22",42,450
"2017-12-22",43,480
"2017-12-22",44,603
"2017-12-22",45,940
"2017-12-22",46,775
"2017-12-22",47,718
"2017-12-22",48,702
"2017-12-22",49,977
"2017-12-22",50,887
"2017-12-22",51,770
"2017-12-22",52,533
"2017-12-22",53,400
"2017-12-22",54,460
"2017-12-22",55,931
"2017-12-22",56,317
"2017-12-22",57,604
"2017-12-22",58,570
"2017-12-22",59,385
"2017-12-22",60,699
"2017-12-22",61,654
"2017-12-22",62,328
"2017-12-22",63,684
"2017-12-22",64,477
"2017-12-22",65,1285
"2017-12-22",66,306
"2017-12-22",67,350
"2017-12-22",68,374
"2017-12-22",69,1010
"2017-12-22",70,250
"2017-12-22",71,622
"2017-12-22",72,553
"2017-12-22",73,655
"2017-12-22",74,438
"2017-12-22",75,592
"2017-12-22",76,553
"2017-12-22",77,675
"2017-12-22",78,1032
"2017-12-22",79,1986
"2017-12-22",80,543
"2017-12-22",81,801
"2017-12-22",82,374
"2017-12-22",83,575
"2017-12-22",84,880
"2017-12-22",85,769
"2017-12-22",86,975
"2017-12-22",87,517
"2017-12-22",88,598
"2017-12-22",89,646
"2017-12-22",90,1177
"2017-12-22",91,868
"2017-12-22",92,1307
"2017-12-22",93,763
"2017-12-22",94,813
"2017-12-22",95,924
"2017-12-22",96,1188
"2017-12-22",97,232
"2017-12-22",98,261
"2017-12-22",99,480
"2017-12-22",100,452
"2017-12-22",101,324
"2017-12-22",102,427
"2017-12-22",103,681
"2017-12-22",104,599
"2017-12-22",105,551
"2017-12-22",106,407
"2017-12-22",107,1127
"2017-12-22",108,908
"2017-12-22",109,1121
"2017-12-22",110,424
"2017-12-22",111,257
"2017-12-22",112,292
"2017-12-22",113,405
"2017-12-22",114,443
"2017-12-22",115,991
"2017-12-22",116,479
"2017-12-22",117,256
"2017-12-22",118,562
"2017-12-22",119,236
"2017-12-22",120,327
"2017-12-22",121,1659
"2017-12-22",122,821
"2017-12-22",123,691
"2017-12-22",124,190
"2017-12-22",125,277
"2017-12-22",126,199
"2017-12-22",127,236
"2017-12-22",128,405
"2017-12-22",129,1550
"2017-12-22",130,510
"2017-12-22",131,599
"2017-12-22",132,390
"2017-12-22",133,414
"2017-12-22",134,285
"2017-12-22",135,1463
"2017-12-22",136,438
"2017-12-22",137,278
"2017-12-22",138,159
"2017-12-22",139,944
"2017-12-22",140,312
"2017-12-22",141,355
"2017-12-22",142,346
"2017-12-22",143,339
"2017-12-22",144,362
"2017-12-22",145,550
"2017-12-22",146,362
"2017-12-22",147,217
"2017-12-22",148,303
"2017-12-22",149,328
"2017-12-22",150,399
"2017-12-22",151,398
"2017-12-22",152,234
"2017-12-22",153,176
"2017-12-22",154,294
"2017-12-22",155,285
"2017-12-22",156,230
"2017-12-22",157,411
"2017-12-22",158,279
"2017-12-22",159,531
"2017-12-22",160,279
"2017-12-22",161,264
"2017-12-22",162,447
"2017-12-22",163,378
"2017-12-22",164,194
"2017-12-22",165,358
"2017-12-22",166,266
"2017-12-22",167,254
"2017-12-22",168,489
"2017-12-22",169,198
"2017-12-22",170,479
"2017-12-22",171,348
"2017-12-22",172,481
"2017-12-22",173,452
"2017-12-22",174,279
"2017-12-22",175,262
"2017-12-22",176,255
"2017-12-22",177,527
"2017-12-22",178,624
"2017-12-22",179,476
"2017-12-22",180,326
"2017-12-22",181,368
"2017-12-22",182,290
"2017-12-22",183,428
"2017-12-22",184,425
"2017-12-22",185,465
"2017-12-22",186,654
"2017-12-22",187,368
"2017-12-22",188,414
"2017-12-22",189,340
"2017-12-22",190,473
"2017-12-22",191,1126
"2017-12-22",192,349
"2017-12-22",193,501
"2017-12-22",194,271
"2017-12-22",195,483
"2017-12-22",196,597
"2017-12-22",197,748
"2017-12-22",198,576
"2017-12-22",199,222
"2017-12-22",200,536
"2017-12-22",201,457
"2017-12-22",202,830
"2017-12-22",203,741
"2017-12-22",204,479
"2017-12-22",205,539
"2017-12-22",206,700
"2017-12-22",207,747
"2017-12-22",208,374
"2017-12-22",209,489
"2017-12-22",210,255
"2017-12-22",211,442
"2017-12-22",212,324
"2017-12-22",213,548
"2017-12-22",214,323
"2017-12-22",215,341
"2017-12-22",216,639
"2017-12-22",217,498
"2017-12-22",218,495
"2017-12-22",219,458
"2017-12-22",220,527
"2017-12-22",221,172
"2017-12-22",222,261
"2017-12-22",223,357
"2017-12-22",224,205
"2017-12-22",225,198
"2017-12-22",226,115
"2017-12-22",227,210
"2017-12-22",228,308
"2017-12-22",229,132
"2017-12-22",230,320
"2017-12-22",231,133
"2017-12-22",232,228
"2017-12-22",233,600
"2017-12-22",234,419
"2017-12-22",235,276
"2017-12-22",236,242
"2017-12-22",237,583
"2017-12-22",238,263
"2017-12-22",239,457
"2017-12-22",240,320
"2017-12-22",241,356
"2017-12-22",242,395
"2017-12-22",243,264
"2017-12-22",244,334
"2017-12-22",245,198
"2017-12-22",246,151
"2017-12-22",247,469
"2017-12-22",248,551
"2017-12-22",249,996
"2017-12-22",250,211
"2017-12-22",251,251
"2017-12-22",252,390
"2017-12-22",253,380
"2017-12-22",254,273
"2017-12-22",255,1043
"2017-12-22",256,640
"2017-12-22",257,440
"2017-12-22",258,318
"2017-12-22",259,197
"2017-12-22",260,704
"2017-12-22",261,527
"2017-12-22",262,691
"2017-12-22",263,256
"2017-12-22",264,251
"2017-12-22",265,379
"2017-12-22",266,331
"2017-12-22",267,359
"2017-12-22",268,597
"2017-12-22",269,783
"2017-12-22",270,490
"2017-12-22",271,744
"2017-12-22",272,500
"2017-12-22",273,258
"2017-12-22",274,350
"2017-12-22",275,481
"2017-12-22",276,719
"2017-12-22",277,711
"2017-12-22",278,777
"2017-12-22",279,557
"2017-12-22",280,324
"2017-12-22",281,576
"2017-12-22",282,573
"2017-12-22",283,644
"2017-12-22",284,709
"2017-12-22",285,315
"2017-12-22",286,377
"2017-12-22",287,290
"2017-12-22",288,469
"2017-12-22",289,1366
"2017-12-22",290,1684
"2017-12-22",291,1113
"2017-12-22",292,374
"2017-12-22",293,500
"2017-12-22",294,629
"2017-12-22",295,709
"2017-12-22",296,547
"2017-12-22",297,527
"2017-12-22",298,550
"2017-12-22",299,1065
"2017-12-22",300,563
"2017-12-22",301,288
"2017-12-22",302,584
"2017-12-22",303,659
"2017-12-22",304,464
"2017-12-22",305,504
"2017-12-22",306,560
"2017-12-22",307,487
"2017-12-22",308,608
"2017-12-22",309,342
"2017-12-22",310,612
"2017-12-22",311,479
"2017-12-22",312,1456
"2017-12-22",313,1549
"2017-12-22",314,1601
"2017-12-22",315,240
"2017-12-22",316,402
"2017-12-22",317,500
"2017-12-22",318,957
"2017-12-22",319,526
"2017-12-22",320,625
"2017-12-22",321,482
"2017-12-22",322,586
"2017-12-22",323,542
"2017-12-22",324,586
"2017-12-22",325,638
"2017-12-22",326,394
"2017-12-22",327,654
"2017-12-22",328,303
"2017-12-22",329,824
"2017-12-22",330,542
"2017-12-22",331,504
"2017-12-22",332,752
"2017-12-22",333,461
"2017-12-22",334,613
"2017-12-22",335,396
"2017-12-22",336,762
"2017-12-22",337,820
"2017-12-22",338,864
"2017-12-22",339,658
"2017-12-22",340,586
"2017-12-22",341,635
"2017-12-22",342,351
"2017-12-22",343,1170
"2017-12-22",344,853
"2017-12-22",345,750
"2017-12-22",346,684
"2017-12-22",347,644
"2017-12-22",348,1042
"2017-12-22",349,3121
"2017-12-22",350,1254
"2017-12-22",351,969
"2017-12-22",352,3796
"2017-12-22",353,1151
"2017-12-22",354,1465
"2017-12-22",355,859
"2017-12-22",356,779
"2017-12-22",357,1166
"2017-12-22",358,919
"2017-12-22",359,880
"2017-12-22",360,1001
"2017-12-22",361,1133
"2017-12-22",362,1068
"2017-12-22",363,1431
"2017-12-22",364,1063
"2017-12-22",365,683
"2017-12-22",366,204
