"snapshot","speciesCount"
"2007-12-19",1907
"2008-04-01",1896
"2008-06-27",2071
"2008-10-10",2003
"2008-12-17",2053
"2009-04-06",2076
"2009-06-17",2120
"2009-09-25",2129
"2009-12-16",2162
"2010-04-01",2169
"2010-07-26",1976
"2010-11-17",2233
"2011-02-21",2219
"2011-06-10",3421
"2011-09-05",3417
"2012-01-18",3406
"2012-03-26",3466
"2012-07-13",3604
"2012-10-31",3593
"2012-12-11",3592
"2013-02-20",3697
"2013-05-21",3718
"2013-07-09",3727
"2013-09-10",3841
"2013-12-20",3832
"2014-03-28",3970
"2014-09-08",4066
"2015-01-19",4129
"2015-04-09",4176
"2015-07-03",4192
"2015-10-01",4301
"2016-01-04",4367
"2016-04-05",4362
"2016-07-04",4369
"2016-10-07",4368
"2016-12-27",4391
"2017-04-12",4418
"2017-07-24",4434
"2017-10-12",4441
"2017-12-22",4484
"2018-04-09",4664
"2018-07-11",5027
"2018-09-28",5194
"2019-01-01",5323
"2019-04-06",5367
"2019-07-01",5471
"2019-10-09",5500
"2020-01-01",5514
"2020-04-01",5473
"2020-07-01",5542
"2020-10-01",5637
"2021-01-01",5660
"2021-04-01",5667
"2021-07-01",5694
"2021-10-01",5780
"2022-01-01",5795
