"snapshot","national","international"
"2007-12-19",1,1480
"2008-04-01",1,1467
"2008-06-27",1,1666
"2008-10-10",1,1598
"2008-12-17",1,1683
"2009-04-06",1,1639
"2009-06-17",1,1684
"2009-09-25",1,1692
"2009-12-16",1,1725
"2010-04-01",1,1732
"2010-07-26",1,1532
"2010-11-17",1,1794
"2011-02-21",1,1803
"2011-06-10",1955,1819
"2011-09-05",1955,1833
"2012-01-18",1955,1778
"2012-03-26",1955,1870
"2012-07-13",1955,2028
"2012-10-31",1955,2073
"2012-12-11",1955,1936
"2013-02-20",1955,2077
"2013-05-21",1955,2109
"2013-07-09",1955,2211
"2013-09-10",1955,2361
"2013-12-20",1955,2739
"2014-03-28",1955,2554
"2014-09-08",1955,2652
"2015-01-19",1955,2778
"2015-04-09",1955,2829
"2015-07-03",1955,2848
"2015-10-01",2025,3094
"2016-01-04",2025,3136
"2016-04-05",2025,3425
"2016-07-04",2025,3433
"2016-10-07",1955,3460
"2016-12-27",1961,3479
"2017-04-12",1982,3507
"2017-07-24",1982,3532
"2017-10-12",1982,3540
"2017-12-22",2392,3244
"2018-04-09",2567,3218
"2018-07-11",2685,3670
"2018-09-28",2946,3677
"2019-01-01",2946,3918
"2019-04-06",2954,3955
"2019-07-01",2954,4115
"2019-10-09",2965,4137
"2020-01-01",2965,4146
"2020-04-01",2965,4074
"2020-07-01",2942,4166
"2020-10-01",2942,4314
"2021-01-01",2942,4341
"2021-04-01",2942,4352
"2021-07-01",2950,4373
"2021-10-01",2950,4465
"2022-01-01",2950,4482
