"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",110,16,0,0,0
"2008-04-01",106,12,0,0,0
"2008-06-27",130,12,0,0,0
"2008-10-10",128,12,0,0,0
"2008-12-17",143,12,0,0,0
"2009-04-06",156,13,0,0,0
"2009-06-17",156,13,0,0,0
"2009-09-25",158,14,0,0,0
"2009-12-16",158,15,0,0,0
"2010-04-01",173,26,0,0,0
"2010-07-26",213,29,0,0,0
"2010-11-17",507,105,0,0,0
"2011-02-21",521,110,0,0,0
"2011-06-10",523,110,0,0,0
"2011-09-05",523,110,0,0,0
"2012-01-18",523,111,0,0,0
"2012-03-26",524,112,0,0,0
"2012-07-13",623,119,0,0,0
"2012-10-31",679,136,0,0,0
"2012-12-11",680,136,0,0,0
"2013-02-20",712,137,0,0,0
"2013-05-21",717,140,0,0,0
"2013-07-09",714,140,0,0,0
"2013-09-10",738,228,0,0,0
"2013-12-20",738,228,0,0,0
"2014-03-28",758,244,0,0,0
"2014-09-08",740,370,0,0,0
"2015-01-19",833,408,0,0,0
"2015-04-09",851,408,0,0,0
"2015-07-03",849,408,0,0,0
"2015-10-01",854,408,0,0,0
"2016-01-04",469,357,0,0,0
"2016-04-05",874,490,0,0,0
"2016-07-04",871,491,0,0,0
"2016-10-07",874,503,0,0,0
"2016-12-27",884,503,0,0,0
"2017-04-12",889,504,0,0,0
"2017-07-24",888,516,0,0,0
"2017-10-12",888,517,0,0,0
"2017-12-22",899,532,0,0,0
"2018-04-09",1036,584,0,0,0
"2018-07-11",1302,1461,0,0,0
"2018-09-28",1333,1743,0,0,0
"2019-01-01",1370,1769,0,0,0
"2019-04-06",1390,1776,0,0,0
"2019-07-01",1419,1814,0,0,0
"2019-10-09",1418,1830,0,0,0
"2020-01-01",1427,1834,0,0,0
"2020-04-01",1404,1836,0,0,0
"2020-07-01",1423,1829,0,0,0
"2020-10-01",1501,1847,0,0,0
"2021-01-01",1514,1860,0,0,0
"2021-04-01",1528,1866,0,0,0
"2021-07-01",1546,1870,0,0,0
"2021-10-01",1573,1870,0,0,0
"2022-01-01",1581,1873,0,0,0
