"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",96,30,0,0,0
"2008-04-01",92,26,0,0,0
"2008-06-27",116,26,0,0,0
"2008-10-10",114,26,0,0,0
"2008-12-17",128,27,0,0,0
"2009-04-06",141,28,0,0,0
"2009-06-17",141,28,0,0,0
"2009-09-25",143,29,0,0,0
"2009-12-16",143,30,0,0,0
"2010-04-01",156,43,0,0,0
"2010-07-26",196,46,0,0,0
"2010-11-17",464,148,0,0,0
"2011-02-21",477,154,0,0,0
"2011-06-10",479,154,0,0,0
"2011-09-05",479,154,0,0,0
"2012-01-18",477,156,1,0,0
"2012-03-26",479,156,1,0,0
"2012-07-13",538,203,1,0,0
"2012-10-31",583,231,1,0,0
"2012-12-11",584,231,1,0,0
"2013-02-20",610,238,1,0,0
"2013-05-21",615,241,1,0,0
"2013-07-09",612,241,1,0,0
"2013-09-10",647,318,1,0,0
"2013-12-20",647,318,1,0,0
"2014-03-28",662,339,1,0,0
"2014-09-08",644,459,7,0,0
"2015-01-19",678,556,7,0,0
"2015-04-09",696,556,7,0,0
"2015-07-03",694,556,7,0,0
"2015-10-01",698,557,7,0,0
"2016-01-04",406,398,22,0,0
"2016-04-05",745,597,22,0,0
"2016-07-04",743,597,22,0,0
"2016-10-07",745,609,23,0,0
"2016-12-27",752,611,24,0,0
"2017-04-12",756,613,24,0,0
"2017-07-24",754,616,33,1,0
"2017-10-12",756,615,33,1,0
"2017-12-22",763,634,33,1,0
"2018-04-09",897,687,35,1,0
"2018-07-11",1098,1610,53,2,0
"2018-09-28",1037,1980,57,2,0
"2019-01-01",1051,2015,71,2,0
"2019-04-06",1069,2023,72,2,0
"2019-07-01",1100,2050,81,2,0
"2019-10-09",1096,2068,82,2,0
"2020-01-01",1104,2073,82,2,0
"2020-04-01",1082,2075,81,2,0
"2020-07-01",1100,2054,96,2,0
"2020-10-01",1173,2075,98,2,0
"2021-01-01",1186,2088,98,2,0
"2021-04-01",1200,2092,100,2,0
"2021-07-01",1213,2098,103,2,0
"2021-10-01",1241,2097,103,2,0
"2022-01-01",1249,2099,104,2,0
