"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,27,0,0,0
"2008-04-01",95,23,0,0,0
"2008-06-27",119,23,0,0,0
"2008-10-10",117,23,0,0,0
"2008-12-17",132,23,0,0,0
"2009-04-06",145,24,0,0,0
"2009-06-17",145,24,0,0,0
"2009-09-25",147,25,0,0,0
"2009-12-16",147,26,0,0,0
"2010-04-01",160,39,0,0,0
"2010-07-26",200,42,0,0,0
"2010-11-17",477,135,0,0,0
"2011-02-21",492,139,0,0,0
"2011-06-10",494,139,0,0,0
"2011-09-05",494,139,0,0,0
"2012-01-18",493,140,1,0,0
"2012-03-26",495,140,1,0,0
"2012-07-13",594,147,1,0,0
"2012-10-31",645,169,1,0,0
"2012-12-11",646,169,1,0,0
"2013-02-20",675,173,1,0,0
"2013-05-21",680,176,1,0,0
"2013-07-09",677,176,1,0,0
"2013-09-10",699,266,1,0,0
"2013-12-20",699,266,1,0,0
"2014-03-28",716,285,1,0,0
"2014-09-08",687,422,1,0,0
"2015-01-19",741,499,1,0,0
"2015-04-09",759,499,1,0,0
"2015-07-03",757,499,1,0,0
"2015-10-01",761,500,1,0,0
"2016-01-04",428,397,1,0,0
"2016-04-05",798,565,1,0,0
"2016-07-04",795,566,1,0,0
"2016-10-07",798,578,1,0,0
"2016-12-27",807,579,1,0,0
"2017-04-12",812,580,1,0,0
"2017-07-24",811,586,7,0,0
"2017-10-12",812,586,7,0,0
"2017-12-22",822,602,7,0,0
"2018-04-09",958,654,8,0,0
"2018-07-11",1177,1576,10,0,0
"2018-09-28",1184,1882,10,0,0
"2019-01-01",1202,1927,10,0,0
"2019-04-06",1222,1934,10,0,0
"2019-07-01",1257,1966,10,0,0
"2019-10-09",1255,1983,10,0,0
"2020-01-01",1264,1987,10,0,0
"2020-04-01",1242,1989,9,0,0
"2020-07-01",1259,1982,11,0,0
"2020-10-01",1336,2001,11,0,0
"2021-01-01",1348,2015,11,0,0
"2021-04-01",1362,2021,11,0,0
"2021-07-01",1380,2025,11,0,0
"2021-10-01",1407,2025,11,0,0
"2022-01-01",1414,2029,11,0,0
