"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35417
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2051
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2051
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35417
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2052
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35523
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1219
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",194
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2517
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",871
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5983
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134981
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1383
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3385
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",542
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",522
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134983
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5983
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1394
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3414
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",523
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",537
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8305
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210362
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2125
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6663
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",639
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1708
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",48
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",189
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",554
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210362
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8305
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2345
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9568
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",559
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",771
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2313
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",665
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",307
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210362
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8305
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",691
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",682
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2316
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",307
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3245
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11150
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",534
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",622
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",806
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8305
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210362
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",560
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",773
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2344
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9593
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
