"snapshot","national","international"
"2017-12-22",37468,0
"2018-04-09",37468,0
"2018-07-11",42252,497
"2018-09-28",167622,498
"2019-01-01",167659,477
"2019-04-06",252667,462
"2019-07-01",257598,459
"2019-10-09",261013,459
"2020-01-01",257611,459
"2020-04-01",264610,459
"2020-07-01",303671,521
"2020-10-01",303671,521
"2021-01-01",305730,521
"2021-04-01",305732,521
"2021-07-01",317096,562
"2021-10-01",317096,562
"2022-01-01",317440,562
"2022-04-01",352469,562
"2022-07-01",352469,562
"2022-10-01",352469,562
"2023-01-01",352469,562
"2023-04-01",352469,562
