"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",284
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",827
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
