"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",625
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",379
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",600
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",691
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",623
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3619
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",501
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",276
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1057
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",577
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2775
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",692
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",95
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4371
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4403
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",276
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",276
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",49
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",770
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",296
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",943
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",374
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",625
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",103
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",408
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",34
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",514
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1251
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",917
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1057
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",522
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2894
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",625
