"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"UNKNOWN",57
"2009-09-25",1,"UNKNOWN",108
"2012-01-18",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",123
"2013-07-09",5,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",610
"2012-03-26",1,"PRESERVED_SPECIMEN",3278
"2008-10-10",3,"LIVING_SPECIMEN",21
"2008-10-10",0,"OBSERVATION",103
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",5263
"2013-09-10",6,"UNKNOWN",108
"2010-11-17",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",755
"2016-10-07",4,"OBSERVATION",820
"2011-02-21",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",820
"2012-12-11",1,"OBSERVATION",220
"2016-10-07",0,"HUMAN_OBSERVATION",93
"2010-04-01",4,"HUMAN_OBSERVATION",153
"2014-09-08",0,"HUMAN_OBSERVATION",91
"2011-06-10",0,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"PRESERVED_SPECIMEN",3202
"2009-04-06",1,"UNKNOWN",111
"2009-04-06",6,"LIVING_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",565
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-01-04",4,"OBSERVATION",820
"2015-01-19",0,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",117
"2013-12-20",5,"UNKNOWN",3
"2015-01-19",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",93
"2009-06-17",6,"UNKNOWN",773
"2011-06-10",0,"OBSERVATION",89
"2011-09-05",1,"OBSERVATION",210
"2015-01-19",5,"PRESERVED_SPECIMEN",58
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2016-04-05",7,"HUMAN_OBSERVATION",3
"2015-07-03",0,"UNKNOWN",2
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",91
"2008-12-17",1,"OBSERVATION",13
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",220
"2012-01-18",1,"UNKNOWN",99
"2010-07-26",3,"LIVING_SPECIMEN",71
"2012-01-18",6,"LIVING_SPECIMEN",44
"2010-07-26",0,"OBSERVATION",89
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"UNKNOWN",108
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"UNKNOWN",716
"2014-09-08",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",102
"2014-09-08",5,"PRESERVED_SPECIMEN",58
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",74
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",1278
"2010-11-17",6,"UNKNOWN",38
"2014-03-28",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",1283
"2012-12-11",0,"UNKNOWN",58
"2008-04-01",3,"LIVING_SPECIMEN",25
"2016-10-07",1,"HUMAN_OBSERVATION",4843
"2010-11-17",4,"HUMAN_OBSERVATION",153
"2014-09-08",1,"HUMAN_OBSERVATION",2942
"2011-06-10",1,"PRESERVED_SPECIMEN",3203
"2016-01-04",3,"UNKNOWN",1278
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2015-07-03",3,"LIVING_SPECIMEN",74
"2015-01-19",1,"UNKNOWN",231
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",108
"2015-01-19",6,"LIVING_SPECIMEN",62
"2016-01-04",1,"HUMAN_OBSERVATION",4826
"2011-06-10",1,"OBSERVATION",210
"2015-01-19",6,"PRESERVED_SPECIMEN",3698
"2015-01-19",1,"MACHINE_OBSERVATION",95
"2013-12-20",4,"HUMAN_OBSERVATION",755
"2015-07-03",1,"UNKNOWN",231
"2008-12-17",5,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",57
"2008-12-17",5,"PRESERVED_SPECIMEN",37
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",63
"2015-07-03",1,"MACHINE_OBSERVATION",95
"2015-10-01",0,"PRESERVED_SPECIMEN",48
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",13
"2012-01-18",4,"OBSERVATION",846
"2012-03-26",3,"LIVING_SPECIMEN",74
"2012-03-26",0,"OBSERVATION",89
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",3
